"subject","predicate","object"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","مذاهب إسلاميه"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","מד'אהב"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","المذهب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Мазхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Мәзһәпләр"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","מדהב"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","sunnitische Rechtsschule"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","イスラム法学派"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","madhâhib"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Eskola juridiko islamiarra"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","മദ്ഹബുകൾ"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","אסכולות השריעה"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","принадлежность к мазхабу"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Мәзһәб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","المذاهب الإسلامية"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Madzhab"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9929-128b0bc5-4cfc-c3e3-1aa2-3e7adadf0171"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9929-9a4621a3-4245-3c78-5073-b2663cf0cf6c"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9929-F8370F64-A327-4E00-8F47-1DA6CEF2E30D"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9929-94fff8e4-4352-7b80-a729-36d1597fbbf5"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9929-82fa350c-45e9-8bb4-7934-fb981aeb0f37"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9929-fdb64901-4095-5b28-ce07-55a82c3773fb"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9929-da91a98e-4063-f6c9-c8a4-48bfde8de432"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9929-bb0a9718-49cb-c983-6dac-479b2ef9fb41"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9929-d4998b8d-4b50-7fb2-a74f-92854723c2c8"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52558054"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510859"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q54554025"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/madhhab"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
