"subject","predicate","object"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q762266-cea03848-4bcb-b353-6bf1-316d3693983a"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q762266-AA18970C-C8E0-441A-BED8-DA80354BF720"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q762266-1BAE53BD-3929-429B-AFBE-D99439ED986D"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q762266-4297E9DE-9A30-4F0A-AF3A-F30183111210"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q762266-78609CF9-8A9E-4282-843D-A5A17FEFA7A8"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q762266-20266A5F-7102-4C88-B354-5A2D9E579EE5"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q762266-26ed8a67-4be2-9562-3748-b0b78921a37e"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q762266-A93F7293-CB66-4A12-AA10-228086EE1498"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q762266-F9CE0141-F44B-4D6C-A124-B35BF94F1102"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q762266-24047402-5E5C-49F5-88A5-060BFF6611FD"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q762266-850440A8-BE6B-4F78-8D7F-061892AD6FEE"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q762266-F5782837-B8F1-494B-9828-BC15A0B4C17C"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q762266-E7DBAA1B-95A3-450F-8A69-A1EE815133F8"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q762266-E14BA32A-6287-455D-BF98-479EDA434C00"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-FD13DC5A-E12B-4F56-AB3B-E854B0B52162"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-A3C0EDE1-B0EE-489F-8FE6-D6C54DB8CC7E"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-9A0DBBA7-BB5F-4698-96CE-2B7141702296"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-9A81B809-71A7-45FE-94D2-22E320FC6598"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-9C5384B3-89F8-4B87-815D-F1BDF22A1D5A"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-9FBC04EB-0EBA-4802-BF74-DE6CC5C32741"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-B23D620A-B5A9-4377-9C42-0C3F6981C663"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-BB70C4A4-7D62-434F-9CA7-D6DF8E10147F"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-ADD7ED10-DC1F-46AF-95F1-A04DDB387EEC"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-ADF503B3-9DBA-4E66-88A6-E97AB9F05B74"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-B189FEC4-3CB9-4E0A-8D70-E35318894EFA"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-CE7C9EE0-9DA7-4EBC-B752-564C86106255"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-D78F68D4-8686-4B4A-B434-CF53B7C5CFF9"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-C9A87D01-0776-48A3-85B5-297A23E542A8"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-CD7C2F79-6791-415B-BEB2-0BB0E4887271"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-E59CECF3-2BEC-45FE-8A5C-E4164427C83C"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-537C5701-8B91-43A1-ABAE-89D352B3E11E"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-56673FD5-7887-4661-8F26-E5BB9669B402"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-627968CC-C618-4E33-BE7D-C5D4166AAF6A"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-6B2FF0F5-B589-411B-BC56-AFBF2DE032AE"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-7F6E14A9-EE5B-400D-BD29-D8C8CBC12409"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-8210754E-5CB1-4EF7-B004-84AE09B8E953"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-07C41861-FAE6-4436-B10A-3F82B92D5C0A"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-164F4546-E8CA-402B-97C6-DD1110D0D934"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-1084ED0F-F97D-4D23-955D-E9ABED739BD8"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-14800041-4F0F-4FB9-816C-53649D979552"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-22BC89B9-9CF0-4BF9-8BAC-1E31CFB81594"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q762266-35A2CAF6-A275-4D83-A10B-9B568F2284B1"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q762266-FF34558B-AC63-4677-9A90-A349845F4ECC"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q762266-604ad5ee-4458-c06c-5af3-9517de5833dd"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q762266-BCA2C557-E6CF-48CC-AC8C-741234D5061F"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q762266-E6FAAD2B-7C0D-4591-98F1-E4E0A35A8C0F"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q762266-EF579FB5-3A78-4B88-8693-D5B989F8CC40"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q762266-5549CDFD-47FE-49D5-98D5-22E5336B987A"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q762266-6E082A96-95CE-48E4-9067-720393074832"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q762266-74f2fc38-4f2c-7802-a79d-778cc7cdca2e"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q762266-45477262-5C7B-4FD8-BFA2-BFE987B7CD03"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q762266-c8136da5-4665-9de1-616f-556b4fa4c778"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q762266-52cbc86e-41cb-67bf-78d5-798ab240e7d1"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q762266-37EAF644-6C69-4E7E-9AEA-A393C784429E"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q762266-e5c23f83-401f-705b-381c-ce51fa39338e"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q762266-0593FBD1-4522-4970-84BC-DAE06D526C1A"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q762266-47AF2169-73BE-4EB2-8F86-E6EEF8B387EF"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q762266-66C053C4-3E02-435B-B196-5E686CF52366"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q762266-8588E5C5-8C04-4F89-876F-D61AF8AE03BD"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q762266-84036427-ff64-4155-8dbb-a77c0df1b4d5"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q762266-236fd983-37b0-4035-a847-2c12b689fee1"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q762266-ebb66a1b-6380-4b55-a97a-2f06b30bc67a"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q762266-9c6db51b-45a5-4fd8-873a-4224ca804484"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q762266-C079D3F6-54C5-4CBE-9AF9-6874546B9B6A"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741745330048.rdf"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/154824151"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/7642-9"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79052227"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb118718984#about"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026477807/id"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA06877398#entity"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/174216632"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P10283","I174216632"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q610626"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P11496","1140563741745330048"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1207","n2010142694"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1315","932926"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1448","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1449","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1451","Eruditio populi liberi spes gentium"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1695","a0000002655350"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1705","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P2002","cuny"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P2013","CUNYedu"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P213","0000000122985718"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P214","154824151"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P227","7642-9"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P2397","UC9t20Xexjtp5FbbIF3vVAZw"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P244","n79052227"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P268","118718984"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P269","026477807"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P271","DA06877398"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P281","10021"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P3221","organization/city-university-of-new-york"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P3417","The-City-University-of-New-York"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q7270850"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q371625"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q5123486"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q5146845"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q45135021"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q1128593"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q6413125"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3678632"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q8055406"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q6460759"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q1093910"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30298683"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30288494"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q6805332"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q45137751"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30297421"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q8008270"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q5014708"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q5909476"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q4946345"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q4974180"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q1446181"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q1760438"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q1024543"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q809633"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q1700617"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30259100"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q45133506"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P3762","31662"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P3984","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P4264","city-university-of-new-york"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q117746046"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4810015"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4743101"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q122342057"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q108040139"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q647039"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q62073537"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P625","POINT(-73.9735038 40.750954355349)"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P6366","174216632"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P7293","9810608832505606"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P7502","City_University_of_New_York-3EDA"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P7859","lccn-n79052227"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P8189","987007259599805171"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P856","https://www.cuny.edu/"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P8687",37755
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6357374"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q762266-d2b1a838-4c53-4ede-5508-d558bfa37991"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q762266-7EB9A0CA-FCAB-4057-B17E-4C84F6EE34E3"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1128",45408
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P2427","grid.212340.6"
