"subject","predicate","object"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-D4FBA10A-EC92-434E-AC53-E7FED7D22C7B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-D6EB1D0D-E1E8-410D-9EF5-2327D8F5DC0D"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-DA9311C9-3DA3-4A2F-8684-28AC4A585816"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-DC3D5C97-E068-4119-8C68-98DF4838DD69"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-DCE0FA8B-0F07-486D-B7D8-E59B07B2CB6E"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P348","15.1.0"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P348","17.0.1"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q95960123-8d61017d-2002-4049-9480-88aa9d51f9dc"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q95960123-74B33D3B-3283-483D-B805-55E641558EBF"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95960123-FB9C9DE0-4706-41F3-BDD1-52FCA09EFD17"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P856","https://github.com/crcn/sift.js#readme"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95960123-315d2457-aa1e-4197-abd6-334d8359ae74"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95960123-48DBCC8D-057F-4AA2-AD8E-F961FE733830"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P1324","https://github.com/crcn/sift.js"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95960123-9898AEB4-9EE4-4E30-9316-FEC5B9FBF07B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P8262","sift"
