"subject","predicate","object"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-0C2A2370-69D0-4A80-BF64-2D770DAF34D0"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-386C29D8-BC2D-48ED-A8D5-6A1D41CD6D75"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-0C5170DC-8751-4C9A-B70A-1C32923F8D35"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-3AA3DAB3-2822-4EEC-90F6-4626D2F00EEB"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-0D785F35-976A-46CC-890E-A7CCC2551918"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-3B0E5DAA-9BF8-4D79-B0FC-7733C9F3439E"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-0DA5A9BF-959A-4AAD-B566-55AC67946155"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-3DFDE378-F1DF-49A0-8A26-805F2786D45B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-3EFB83F7-C85E-46BF-96DC-2C988232AAD4"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-42A6B3C9-78D7-45BF-9D2B-75BEFCA431C2"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-117EA8AF-20D2-4783-A985-5A408F5C25E0"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-433F5D9C-E07E-4D3A-8E2B-ED93C872B399"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-446D1BD3-9157-46E9-841E-91ECC5042B85"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-128462D3-9E67-4EC0-95DD-0D300DF0C556"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-12A44EC3-E6BA-490D-A538-22938E40A7AE"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-453F59CB-4583-4C49-82E3-66DDA4F5B08B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-14C16ACA-8CDC-4FF0-A3C7-5DA9DB30A0A1"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-458C5403-B280-4B0E-8FDE-8A9C1F36C6C6"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-15A9FA4E-0860-445C-B9FE-E33F3C06F434"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-172B6B38-D14D-41D6-86CB-6A1721C8C45F"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-47FFBF04-ED7D-41CC-B8D8-98C1C606E2F4"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-1773B87A-A918-4D56-B95A-13EC147D74D4"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-494AFAF4-60B0-45AF-8146-B8AD5AA8B16B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-17C8EF29-CC82-4E28-8EB9-2CB752E1FD11"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-4C0CA35A-7A54-4A0C-BABD-D9A302FFFDD5"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-1926B521-F685-4302-881E-7BF531020BA1"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-02B91218-33DB-4DE7-897F-823E2D428BA7"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-03291E2E-172A-4622-A54C-EBCC58CAB299"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-0345B597-D3A1-4F94-8491-1C0EFF2CEDE3"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-0386FCB8-29A0-475F-89E0-9F88ED2FA649"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-0718C1C6-79EB-41D8-81FF-0B9B17AE5D0A"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-07C392B3-F810-41E1-A59A-67C99046E6E7"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-08B0F4D1-8989-4FA5-AEEA-554B662A5B6A"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-09B069FF-0C5F-4096-B5E9-FA3DE24D5CCA"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-0BBEB23C-467A-4200-B45F-B76AA893865A"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51340180"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93673058"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51344989"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39364779"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48952456"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44088561"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48920760"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28244682"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51330650"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74664784"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51278754"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51295441"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q49138173"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78466972"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28251567"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51287332"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48680307"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48766073"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41511424"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48726226"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70345135"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45253068"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78302007"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48589893"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73155566"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41524472"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51335940"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39603052"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51271125"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40806933"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48478315"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60677965"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51334889"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43516135"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48869548"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q750588"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48968795"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51116561"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48346055"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51209003"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51209011"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48477544"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48568867"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q79297584"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70423385"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48939944"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51193742"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67507741"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q49109061"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48665037"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51306827"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51248076"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51298557"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51348324"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47394156"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48649761"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48919034"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51120262"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48736986"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71228225"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48586153"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48434943"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68637717"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48430715"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51303538"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48637661"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q76997615"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48671487"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46425830"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39589640"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48939934"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48665026"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48410213"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59076387"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48680321"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50683151"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48571431"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q49079093"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48573693"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51272458"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q49084673"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48363413"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51307417"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51366508"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43599282"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q49131798"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34242016"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48744258"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51270111"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67278826"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45055190"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78931092"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34229438"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q76684098"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48458463"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74022582"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48729155"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48459930"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48459936"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48726512"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q81263684"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q80318743"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48346049"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73587713"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51233302"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67426963"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48874197"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51315858"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51323932"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48578640"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51122747"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39913705"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48932199"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71237582"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48563940"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51193753"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51193754"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67289059"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48586713"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40010902"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44569219"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51320358"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q64355810"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43830418"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48876504"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48456475"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39589014"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51296078"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51299996"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48382724"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48468416"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51297269"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48824386"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51228656"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48631401"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48513924"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44273973"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48539206"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48538000"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48709734"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51353610"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39916954"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51285669"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34539757"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51355871"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51334894"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72191379"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44830114"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51183868"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51143149"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48463108"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48663656"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51337581"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39715112-6FB4A9F1-34F8-42F2-825E-40A0A38124A8"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39715112-2FED309E-E989-43D2-9E44-C01DFCADDBB0"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2093","Stephen G. Dennis"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P2093","Ronald Melzack"
"http://www.wikidata.org/entity/Q39715112","http://www.w3.org/2000/01/rdf-schema#label","Pain-signalling systems in the dorsal and ventral spinal cord"
"http://www.wikidata.org/entity/Q39715112","http://www.w3.org/2000/01/rdf-schema#label","Pain-signalling systems in the dorsal and ventral spinal cord"
"http://www.wikidata.org/entity/Q39715112","http://www.w3.org/2004/02/skos/core#prefLabel","Pain-signalling systems in the dorsal and ventral spinal cord"
"http://www.wikidata.org/entity/Q39715112","http://www.w3.org/2004/02/skos/core#prefLabel","Pain-signalling systems in the dorsal and ventral spinal cord"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/name","Pain-signalling systems in the dorsal and ventral spinal cord"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/name","Pain-signalling systems in the dorsal and ventral spinal cord"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q39715112-EBC3A337-C675-4233-8DBA-036D87276FDA"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P1476","Pain-signalling systems in the dorsal and ventral spinal cord"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q39715112-C04CAB18-9217-43AC-AFFC-FFAA832752E6"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P304","97-132"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39715112-0F78C92E-5A3A-4F6E-866B-C5F2067A2276"
