"subject","predicate","object"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7178600-BDD70000-FEBE-4C1A-BC01-82E29491CA1F"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/21881350"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1254312811"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2005089973"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/167933922/id"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/1d4cfb8f-5a04-422a-97aa-1493a4e8dddc"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/135079"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3391743"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q753110"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q855091"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1231865"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10774753"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q822146"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P1728","mn0001308740"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q14960"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P1953","1002123"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P213","0000000055646037"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P214","21881350"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P227","1254312811"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P244","no2005089973"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P2604","855110"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P2605","54131"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P269","167933922"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P3368","1954743"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P345","nm1705924"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P434","1d4cfb8f-5a04-422a-97aa-1493a4e8dddc"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q12024250"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q12060044"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P4985","222796"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P569",1965-02-07T00:00:00Z
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P6844","19772"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q763586"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q12016640"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q30116384"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P7704","agent/base/135079"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P7859","lccn-no2005089973"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P8385","15831"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P856","http://petrvasa.cz/"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q7178600-7DEE127A-FEDC-408D-8253-99699C5933BD"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P9160","74342"
