"subject","predicate","object"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q656478-3D379BD7-2D67-480F-818F-01AC22EE8ED6"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q656478-15BDD707-170E-4134-8A66-F61792837CE3"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q656478-2AB7FABF-7BB3-4C73-8804-1AE39F802E9D"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q656478-33af3fef-4e0e-b222-147c-e64a356e489f"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q656478-626c17d6-4dd0-2ffe-4ff3-d99ecbe2a2fa"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q656478-B7191E23-485C-4123-9276-3C71E0D4DCC9"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q656478-2548AECF-D4EA-4E0D-949F-3983D0668AC1"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q656478-83DB6C41-33D9-4B65-B4EA-F2091B50473F"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q656478-e0b504b1-4f27-5d9e-2fb0-0009468eb976"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q656478-970eb36f-fe5d-4048-8111-9d47fe866c8b"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q656478-14028327-4dda-f75b-59f2-510904cd8f86"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q656478-6BEAF6E0-1FB0-40B2-AC00-77AD02AD94E6"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q656478-E390FAB2-9855-4CE2-ABEC-7B144C55B2BD"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q656478-FF53D362-88ED-4940-9533-AC524AF5537B"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q656478-A6C4BCD9-49FD-49CF-93D6-0CE50AE7C26A"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1157","http://www.wikidata.org/entity/statement/Q656478-ae65c025-4619-ec8e-417e-66249f035696"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q656478-1e3355e5-551c-400c-8754-003ce192fc45"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q656478-9A928FC5-B4F0-478A-83D2-CA4F2051AAB9"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q656478-3B2D0EC2-88CB-491A-8F5E-F83CB5BE2BDD"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q656478-64016b90-4b36-4421-7d88-332eb44d952a"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P12173","http://www.wikidata.org/entity/statement/Q656478-67E67A8C-9019-4828-9DB5-659214B8DBCC"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q656478-4611F40E-F57E-4E4E-AEA1-089228907EC0"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q656478-DD43EAD5-D7C1-4E32-AC49-F9D2D0854A6C"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q656478-D087D17C-9093-4EC7-9029-E3ECBB6A2FAA"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q656478-5700B8CE-E089-4308-8039-DB77D367256B"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q656478-16CD9515-482F-4231-9F56-284F67D2E2F0"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q656478-053316AA-502A-42E8-A4A3-566FAB914002"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q656478-1B3E1A87-E900-46CD-95EB-C66E06940DB5"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q656478-9ebf8d3a-4b69-2c2a-a848-0b16f5c01b8c"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q656478-d15da0a7-4eb5-2f4c-5b68-c3b3220ff249"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q656478-1742eba4-45c6-4d61-aec0-9079f07c3240"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q656478-CF864144-ED4B-404C-99E3-7EF55C911B76"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q656478-3f6da17a-47cc-b0bb-7e24-29078af440b9"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q656478-B06FE567-C014-4E43-9E56-7D28C22E78C2"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q656478-15119e91-4f9d-8f32-9424-c9cf0a2b87bf"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q656478-9FBDD2E1-6623-4327-9E84-1D5473338DC9"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q656478-9398049f-49b6-1b8f-9b90-5a2d146c8e2f"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q656478-A2A8C4E8-B74E-4E8D-8D67-CF71410E825E"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q656478-9777D474-96DF-4B92-9508-5F101FF38718"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q656478-A6F0ADF6-3C17-4121-BD47-748EEA41FAE1"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q656478-E909CEE6-E4EE-4365-944D-50FBE5BD72E7"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q656478-8CBC5AF2-9C6C-4FD8-82D1-90EEBF94A3B0"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q656478-652C9701-D797-4237-A584-57F643572A25"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q656478-DFAE96AE-70A8-43DD-8CEE-47E41A59690A"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q656478-C3593C35-4D17-4DC5-BF3C-83CD15904832"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q656478-0f05082e-1b6a-4fd3-9cac-32effaa2f7ce"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q656478-F828F467-5FE4-4085-98DC-B20483AECA8F"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q656478-AA8C981C-6D55-4A8F-8B48-8C510F6B2537"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q656478-D34598D9-3E4E-434B-BEB1-526454D9FBFC"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q656478-5AF40055-01FE-4A3B-9A4B-883AB6F37285"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q656478-AEFA17A4-AB2C-4F41-811F-CA0A225AE13F"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q656478-590F608E-DFF4-43C9-92BC-2502FEA2B23B"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q656478-A3668D84-85FC-4679-AE0F-A9A60C038983"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P2977","http://www.wikidata.org/entity/statement/Q656478-A96034E6-63FB-4E38-A379-C0A139EEEDC6"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q656478-6D8BA45A-0F2D-40E5-A56E-6C8FC3CB047A"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q656478-9A6E0E02-DCE9-4604-A5F7-53E52FE6E424"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q656478-C2DA52F5-236D-4195-B130-7ED93748B9ED"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P3429","http://www.wikidata.org/entity/statement/Q656478-983E73A6-373D-41C4-9BC9-E666D99FC4F6"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q656478-2D24CBB0-668C-4AB4-A13A-4B0B89E03CF0"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q656478-830074C8-4738-49AC-9AC4-87F413DD95AC"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q656478-22046033-3215-4181-AC52-B3B8EB2D6414"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q656478-6BBB6D0B-1F48-41FC-9538-F45BE5307D89"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q656478-4e082d4d-436d-0f2b-659d-7a993f7c871c"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q656478-44A83492-EF53-4E03-A7E3-285159F472F3"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q656478-e07735d6-4e3b-6495-34ab-7f2614d13ac9"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q656478-CB4963B1-B39C-4B12-9559-06865E265B59"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q656478-FBDC44B8-AE5D-446D-8D7B-2B216C926315"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q656478-61703F3B-4F22-460C-A4F2-AD8FA2A30E8B"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q656478-0fe46f37-4d80-3506-a801-85046df001b8"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q656478-12C6B29D-915F-42E5-965D-63E6DB52716E"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q656478-13E80923-2179-48D2-B539-CE7F3AF4A4BF"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q656478-0F99C21C-FB9C-4720-B4B2-B89C9F851930"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q656478-DA607989-E6DE-4168-A491-8DD2B0B78E93"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q656478-CB9C43CD-8F66-418D-AF6C-30AD229DAD69"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q656478-9107605C-2EE7-4A25-BD73-735B2B6E5579"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P4823","http://www.wikidata.org/entity/statement/Q656478-F35EEF66-F95C-4F66-A971-D7F502A21480"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q656478-3128168d-4311-0bd9-b189-983060d9f429"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q656478-EF4D273D-0284-4572-984D-4A7FDCA3D012"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q656478-7DF291FD-093B-41E8-A04F-C8C79B5B1CAE"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q656478-09d946dd-44e3-2d0a-5f3f-02d48b3be676"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/q656478-06279A0D-3505-4200-99B6-BA07A4C594FF"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P5375","http://www.wikidata.org/entity/statement/Q656478-B815DDE8-DB70-4FCA-8A9E-A28CD30DB734"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P5421","http://www.wikidata.org/entity/statement/Q656478-3DE119B1-9DA7-45C2-A610-2470AB4B4153"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q656478-CD8A0FDB-0CDE-474C-BFF5-B42C0F293E85"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q656478-76cdebbb-4543-e2c2-8d09-c278d888a974"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q656478-B9324522-1F28-415E-A91C-35586FA7E5F8"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q656478-034350F0-A7E4-4BA4-B27D-ED6F20115620"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q656478-E1D7FF74-33B1-4E3D-A321-B56D622CDD23"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/q656478-7d902572-4083-7a62-cf37-93beb5f65439"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q656478-9C54308B-50BC-4371-A4D2-97B28346033B"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q656478-EA0283CB-70BD-4287-A483-C92E6F67042C"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q656478-17FCC830-2515-489B-AD22-BC99630F2BB6"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q656478-69F52501-335D-490F-9B01-E12A242A1709"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q656478-901F180D-50DA-475E-A233-4725929C6E13"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q656478-E5A04649-A711-433A-B6D7-33C446C715C1"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q656478-1D8A8301-B082-4BEC-BB7E-28C97F9AC035"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q656478-1FF6AC57-6AEE-4238-9201-43F4A481CA53"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q656478-af0570be-4516-e9b6-a72b-b4e1a985893e"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q656478-b19d45ca-4698-2e7e-3939-f2482fd1b130"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q656478-EFD52882-021C-4D6A-B2D8-5F09873CF329"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8462","http://www.wikidata.org/entity/statement/Q656478-1C48D188-03E3-43C3-97B9-2C72F44B2C48"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q656478-B0302A02-967A-4A32-81A3-AA7BBDFC779D"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8902","http://www.wikidata.org/entity/statement/Q656478-7B35B0D3-8E0C-49DD-BE13-8E9612632F44"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q656478-46D192F0-D076-46A1-9848-59F97216F1D0"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q656478-252BF035-21F3-4180-A441-33F4062F813A"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q656478-ea5e6cc4-494b-ae68-8998-df4b9a14ea06"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q656478-51F10DC2-4F6B-49F9-ADF5-CFE6CA284A12"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069145946"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90301580"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741600258176.rdf"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/68653"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00400425"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84813377"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/120"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/11879163X"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50000649"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12343598f#about"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/032398948/id"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA01689696#entity"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P3429","http://dx.doi.org/10.13051/ee:bio/rushbenja0024623"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P4823","http://dx.doi.org/10.1093/anb/9780198606697.article.1500926"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i96774"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/69201"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL41718A"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q891073"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1751009"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1006","069145946"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1015","90301580"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1017","ADV11158064"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P10480","Actr53921"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P10553","079567746"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q211346"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q593644"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q7411376"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q272512"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q462762"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q49117"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P10832","E39PBJbxJFFw9wXRxyJBTgdPcP"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P109","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin%20Rush%20signature.png"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P11249","14811550"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P11496","1140563741600258176"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P11514","rash-bendzhamin-1af852"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1157","R000514"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1185","439308"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q5108770"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1207","n2010041391"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P12173","1686"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P12458","160506"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P12582","20110803100433721"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P12597","263165"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1263","598/000114256"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1315","964135"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1415","68653"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1449","Father of American Psychiatry"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1472","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1559","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1816","mp16666"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1819","I00715489"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1871","cnp00400425"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1899","13212"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q5003951"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1971",13
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1345"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P213","0000000110303329"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P214","84813377"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P2163","120"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P227","11879163X"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P244","n50000649"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q96132920"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P2600","6000000003040835694"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P268","12343598f"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P269","032398948"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q161885"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P271","DA01689696"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P2949","Rush-91"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P2977","BeRush1813"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P3065","02-A023065995"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q85836604"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P3417","Benjamin-Rush-4"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P3429","rushbenja0024623"
