"subject","predicate","object"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48062760"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37213385"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33247977"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35846189"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34180928"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34153771"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24678863"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34692419"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44002025"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47719740"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33894958"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28241908"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34871654"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37385131"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36064277"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44992322"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52839603"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44401378"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37194857"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33988369"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50941241"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51474448"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37209118"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37210801"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47943457"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42461204"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28142588"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53587424"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36446300"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51092873"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43592471"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36922300"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34502765"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33343285"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33690543"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37463202"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37416539"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57522873"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q26995701"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50985920"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35121980"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45065724"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24619246"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46968031"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45095968"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37461497"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34556654"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37033354"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46798980"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48082787"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33631796"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34610974"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46672371"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33808725"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37535212"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46583519"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33903968"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44032561"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44013460"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57585939-DCB51458-B9DD-445A-8FD6-98193CFD398E"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2093","Sami Doganlar"
"http://www.wikidata.org/entity/Q57585939","http://www.w3.org/2000/01/rdf-schema#label","Biotechnology for Enhanced Nutritional Quality in Plants"
"http://www.wikidata.org/entity/Q57585939","http://www.w3.org/2000/01/rdf-schema#label","Biotechnology for Enhanced Nutritional Quality in Plants"
"http://www.wikidata.org/entity/Q57585939","http://www.w3.org/2004/02/skos/core#prefLabel","Biotechnology for Enhanced Nutritional Quality in Plants"
"http://www.wikidata.org/entity/Q57585939","http://www.w3.org/2004/02/skos/core#prefLabel","Biotechnology for Enhanced Nutritional Quality in Plants"
"http://www.wikidata.org/entity/Q57585939","http://schema.org/name","Biotechnology for Enhanced Nutritional Quality in Plants"
"http://www.wikidata.org/entity/Q57585939","http://schema.org/name","Biotechnology for Enhanced Nutritional Quality in Plants"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57585939-095AF3EB-D0C8-430F-A877-A40EB9D2537D"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57585939-0975BF31-33BF-48D8-B1FA-711FF7F0DD7F"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57646985"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57413076"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57585939-87288686-2146-4FD3-801B-264A47F4279D"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P1476","Biotechnology for Enhanced Nutritional Quality in Plants"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57585939-5C607109-0CD0-423E-997B-0F177F84646D"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P304","321-343"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57585939-045B6269-FE62-4916-9185-57E0546D0922"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57585939-7117A845-CE85-4FC5-B10C-3246BE6D8CAE"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15751118"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57585939-CB17A040-87AB-4C33-8355-AD9ACFC7F71D"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57585939-10D9A3E5-B195-4E66-A838-B798D7E0092C"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P433","5"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P478","32"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q57585939-3A83662A-7228-49A4-8F4C-4918D6E720CE"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1080/07352689.2013.781453"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P356","10.1080/07352689.2013.781453"
