"subject","predicate","object"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q116485-5C8AB077-6F0A-459B-A2C9-E9B08DBF96A9"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q116485-EB1E5A19-96C1-4B06-98BF-2A9181C623BA"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q116485-78AA8709-77F5-4A83-B997-31C6E9E25371"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q116485-879D0D92-CE84-4999-87F0-28A564896ECD"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q116485-ADF2083F-DF98-4C6B-9E1E-BADFED684D9E"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q116485-682BCD9B-5C5B-4A70-9034-09E3D4F9DF13"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q116485-94E8264E-0597-4C31-AFC9-CFCDD5A90FB9"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q116485-292AD837-EE61-404A-81EC-57658C7C9735"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q116485-D02A6149-8375-4280-B997-28FA23D096E1"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q116485-AA295D4E-67B2-489C-A329-B4660A2C11B6"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q116485-CBA69E97-FA98-434F-8EB3-D2D60FE4CF5C"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q116485-B64C44C8-1864-42C8-9D36-A9D3FC7ACD29"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q116485-3A52787D-66F5-40C0-AF19-2E18FE85AC2D"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q116485-D1E76F74-D214-4CC4-9154-628AF5A4055C"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q116485-beccafd9-81de-486e-916f-a149c80f3936"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q116485-4A282EA9-E386-44FB-A6E2-80DC0A8373DF"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q116485-DA14C584-7C3B-4878-821A-993E1CC06145"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q116485-CF098135-619E-4371-A119-201699964B13"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q116485-59C40A79-AEC8-4489-814A-02AEC2B3CAEA"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q116485-5858ED58-B32F-433C-8C5C-038F75AA965A"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q116485-647C4FC2-0B85-41DB-9785-87D01821A18A"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q116485-9AC5559D-EC48-4710-B76E-FB35637A10A8"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q116485-9BA2C961-D084-468C-A9C7-CE0C0FB2BB66"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q116485-D3D6BA2F-B6F8-4755-B9E9-7E882BA76A1C"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q116485-0FDEB979-C02D-4A61-8201-099CA2AEB0A6"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q116485-b4f2b804-b7c4-4f1e-863d-f1f72fc270f3"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q116485-c092b6b3-679c-4d75-9cd0-9d768554a9bc"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q116485-9289d853-e6ae-4165-8d1f-1280de2852db"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q116485-5e1f42d3-03ac-4270-bbe3-0da37eb9381e"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q116485-F65619B8-DC72-4C5F-AA5F-20DA35A6A865"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/4344369/"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/153607325"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80120510"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12209931q#about"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/030744385/id"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/79516672"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P10283","I79516672"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1588"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P1566","4344369"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q4922937"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q6337304"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q14691806"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q5018009"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1026099"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2002","ULLafayette"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2013","officialullafayette"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2088","university-of-louisiana-lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P213","0000000098315270"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P213","0000000121886806"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P214","153607325"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P244","n80120510"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P268","12209931q"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P269","030744385"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P281","70503"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P3417","University-of-Louisiana-at-Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q45132447"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P3762","168310"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P3984","ull"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q123938901"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4743101"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2842325"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4810015"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P4839","Entity[""University"", ""UniversityOfLouisianaLafayette::p6nt9""]"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P625","POINT(-92.0193 30.2126)"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P6366","79516672"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P7859","lccn-n80120510"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P8189","987007459321805171"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P856","https://louisiana.edu/"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P8687",37609
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10936834"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q116485-37DCBF94-EFE3-4F62-83C3-ADC6C762169D"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q116485-20F5492E-7957-42D1-AED5-847418E0CB27"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q116485-0F3C5286-A443-49B5-8C3B-6A85E00A9A63"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P1128",2177
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2427","grid.266621.7"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q2495858"
