"subject","predicate","object"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2561"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","Navnet som emnet er kendt under. Hvis der er et mere specifikt egenskab tilgængeligt, brug det."
"http://www.wikidata.org/entity/P2561","http://schema.org/description","Name, unter der das Objekt bekannt ist. Ggf. sollte eine speziellere Eigenschaft verwendet werden"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","ім'я, під яким відомий суб'єкт"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nome pol que se conoz al suxetu. Si hai otra propiedá más específica, usar esa"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","namn ämnet är känt som, om mer specifik egenskap finns, använd den"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","meno, pod ktorým je subjekt známy. Ak je k dispozícii špecifickejšia vlastnosť, použite tú."
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nome polo cal se coñece o suxeito"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","pomjenowanje, pod kotrymž je objekt znaty"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nimi, jolla kohde tunnetaan (jos täsmällisempi Wikidata-ominaisuus on olemassa, käytä sitä)"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","نام کوچک"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","השם הידוע של הפריט. אם יש מאפיין ספציפי, השתמש בו"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","numele sub care este cunoscut subiectul"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nome pelo qual um sujeito é conhecido. Não usar se houver propriedade mais específica"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","імя, пад якім вядомы суб’ект"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","Bɛ ni mi nira yu' shɛli"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","באוואוסטער נאמען פונעם אביעקט"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","اسم عنصر ما، اذا كانت هناك خاصية أكثر تحديداً استخدمها. مثل: الاسم المستعار P742‏  والاسم عند الولادة P1477‏  والاسم في اللغة الأصلية P1559‏  والاسم الديني P1635‏"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nom par lequel un sujet est connu. Si une propriété plus spécifique est disponible, veuillez l'utiliser"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","主題がそれにより知られている名前。より詳細なプロパティがあればそちらを使用のこと"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","naam waaronder het onderwerp bekend is, indien er een specialistischere eigenschap is die gebruiken"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nome con cui il soggetto è conosciuto. Se è disponibile una proprietà più specifica, utilizzare quella"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","tên của đối tượng; nếu có thuộc tính cụ thể hơn, hãy dùng nó"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","የነገሮች የሚታዎቁበት መጠሪያ"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","कुनै पनि वस्तुको पहिचान गरिने नाम।"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","navn emnet er kjent under"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","알려져 있는 주제 인물의 성명(성+이름). 더 세부적인 속성을 사용할 수 있는 경우라면 그걸 사용하세요."
"http://www.wikidata.org/entity/P2561","http://schema.org/description","adın bilindiği konuyu belirtin. Daha belirgin bir özelliği bulunuyorsa, bunu yazın."
"http://www.wikidata.org/entity/P2561","http://schema.org/description","ชื่อที่เป็นที่รู้จัก หากมีคุณสมบัติที่เจาะจงกว่านี้ ให้ใช้สิ่งนั้น"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nom pel qual el subjecte és conegut"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","主題的名稱。 如果有更具體的屬性，請使用更具體的屬性"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","namn som personen eller emnet er kjent under"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","имя, под которым известен субъект"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nama subjek yang diketahui"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","name the subject is known by. If a more specific property is available, use that"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nombre por el cual el sujeto es conocido"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","jméno, pod kterým je subjekt znám; pokud je k dispozici specifičtější vlastnost, použijte tu"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","Aha ejiri mara Onye ana ekwu maka ya.o bụrụ na nrụtụaka doro anya dị jị ya kọwaa ya"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","emri me të cilin subjekti është i njohur. Nëse një tipar më specifik është në dispozicion, përdorni atë"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nama subjek yang diketahui. Jika suatu sifat yang lebih spesifik tersedia, gunakan itu"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","ഒന്നിന്റെ പേരായ ശബ്ദം"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","adıyla da bilinir"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","kendt som"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","alias"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","이름"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","tên"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ayrıca şu isimle bilinir"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","zināms arī kā"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ชื่ออื่น"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","也叫做"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","aka"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","conocío como"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","နာမည်"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ꯀꯣꯂꯣꯏ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","或称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","known as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","názov"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","tên khác"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","အမည်နာမ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","叫做"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","இதர பெயர்"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","名字"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","juga dikenali sebagai"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","be referred as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","også kjent som"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ime"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","اسم"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","adıyla da tanınır"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ayrıca şu isimle tanınır"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","รู้จักในชื่อ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","назва"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","也就是"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","အခေါ်"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ꯃꯁꯤ ꯍꯥꯏꯔꯒꯁꯨ ꯈꯪꯅꯩ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ім'я"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ime"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","název"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","nosaukums"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","referred to as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","njihet si"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","label"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","dikenali sebagai"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","olarak da bilinir"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ayrıca şu adla tanınır"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ชื่อที่คนรู้จัก"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","aka"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","പേര്"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ในชื่ออื่น"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","aka"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","òg kjent som"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","也称为"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","נאָמען"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","መጠሪያ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","Aha ọ na aza"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ਨਮ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","အခေါ်အဝေါ်"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ꯃꯁꯤꯁꯨ ꯈꯪꯅꯩ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","称为"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","also known as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","таксама вядомы як"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","вядомы як"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","dikenal sebagai"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","aussi connu comme"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","Yuli"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","be known as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","bir diğer adı"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","emër"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","diğer adıyla"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Monolingualtext"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-332265b7-458a-e0d7-3f55-e901313eda68"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-077a335e-4d7a-4a23-62a4-dc67cac25f10"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-a529e6ab-406e-e747-227a-74ee6433a489"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-a557e4fa-4e3d-862d-f6c0-43c38221696f"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-d3f8856a-4e00-7b47-d7ed-cd6d512269af"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-da1de22b-4275-20de-90a0-06e234a50597"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2561-92b7e9e7-49c8-a7ad-2344-4b322138bfbc"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2561-f6c7f40d-4933-c5eb-e51c-4c5c459bb1b9"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2561-ecfd017c-4a06-2f32-c3c7-2dc54643b70b"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-1682bb01-470b-9f94-8fe4-45c5bf0fc5ec"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-1c357586-4373-739b-191e-e5f2c6fba0f7"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-3a17d0f2-4e82-4986-c200-f6838f0d9a67"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-45c48f79-44d5-4776-cd66-4cd970242880"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-4f5ef853-4667-2970-25ad-9a4888a32053"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-6a467c25-427b-6640-b660-6a15252eb58a"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-6eab328c-439b-ab24-4403-5fd5f28bef76"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-7EF5B50E-6319-4979-B32E-9D8A274DF632"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-70572c01-462e-0ff9-ef4f-f4bffea2ba76"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-729ee758-40ed-dd8f-cfdf-f86d61fefd04"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-a4f40a75-4f61-9ebb-5541-9734973dd56a"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-a8c0b75d-4a6b-9eb1-2fe3-3b04ec0e3fea"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-c1f30e57-4e01-a5e9-6bb2-d3be49a4914a"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-d67c7944-4ecd-a08d-9dd6-74fc4f1a4f73"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-e9da572b-476d-055b-4fca-8645a59922ae"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-dc2b3e10-4f38-989d-b2fd-4cffb2503a21"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-e6bf0faf-47a5-5aac-b9f3-b4a5c524acf2"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-eca496e6-43e0-56af-b200-bb87f0ad0d68"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-ebf4c43f-480b-fb55-fed5-38808983d007"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-ee0c4f46-4169-ce4d-9ec8-ca3f92f2896c"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-eee81e8f-4dd3-7811-de54-ad141c708d02"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2561-b54ad4ee-4060-bf37-bc5f-127e644606ab"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-465ae825-4281-0106-273a-1f93ea891626"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-4c5470db-45d9-b7dc-c44c-7301ddd4ac57"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-2967c6f3-4b00-32d9-070f-a057eb534d05"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-87207fcd-454f-baa7-cee3-94b2d3ea320e"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-b0fb4fa1-4f4f-c07b-20db-c304b9fe1580"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-b584f26b-4a3f-7e38-16d6-0d2e75a234f3"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-ec0f482e-4169-6a9c-1265-7b5103e04b84"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2561-04036f98-4358-7a3b-83b9-a79c396c661b"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2561-8ECC2FD9-7D82-47BF-B929-65CE6A78532E"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/2006/vcard/ns#hasFN"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/2006/vcard/ns#hasName"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/2006/vcard/ns#fn"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://gov.genealogy.net/ontology.owl#hasName"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","https://schema.org/name"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://dbpedia.org/ontology/name"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q82799"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q68840666"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q1071027"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P554"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P735"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1813"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4970"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P742"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2365"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2366"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1843"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2359"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P734"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2358"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1559"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1449"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7383"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7407"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P97"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2562"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1477"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1705"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1950"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1448"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q539"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q59569197"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/45#P2561"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2561-45ee4153-4cba-1268-74e2-c465623fae83"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2561-62ddc876-42dc-11f6-913e-9dc076b01894"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2561-69debb5f-40db-7a97-bdee-f20f7ed25d06"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2561-be3bec4a-4060-5bd3-80a4-867125c1a0c4"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2559","és preferible emprar alguna de les subpropietats"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2559","vorzugsweise Untereigenschaften verwenden"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2559","utiliser de préférence des sous-propriétés"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2559","preferably use sub-properties"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-e92a1c5f-47c5-efe5-c7a1-eb42dd16577c"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-c398353e-45d5-4720-a1b1-004771139363"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-bcc29ab3-4e5c-8ef5-f2a2-b260c33f28de"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-b1999901-4cc1-2b57-69ba-bf9b0449da68"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-babba7b3-40be-ec87-b471-bca88cfdb090"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-f9de2615-4612-eee7-931a-15092d2d294a"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","http://www.w3.org/2004/02/skos/core#prefLabel"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","http://www.w3.org/2004/02/skos/core#hiddenLabel"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","http://id.nlm.nih.gov/mesh/vocab#altLabel"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","https://www.w3.org/2000/01/rdf-schema#label"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","http://www.w3.org/2004/02/skos/core#altLabel"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","https://schema.org/additionalName"
