"subject","predicate","object"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Museu Metropolità d'Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","മെട്രോപൊളിറ്റൻ മ്യൂസിയം ഓഫ് ആർട്ട്"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Museum Artium Metropolitanum"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","பெருநகரக் கலை அருங்காட்சியகம்"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","میٹروپولیٹن میوزیم آف آرٹ"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","متحف المتروبوليتان للفنون"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Музеј Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropoliten-muzey"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Bảo tàng Nghệ thuật Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Музей мистецтва Метрополітен"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Метрополитен-музей"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Музей на изкуството „Метрополитън”"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Muzeu Metropolitan i Artit"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Метрополитен (мұражай)"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolita Muzeo de Arto"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","מוזיאון המטרופוליטן לאמנות"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Muzej Metropoliten"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropoles mākslas muzejs"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","ਮੈਟਰੋਪੋਲੀਟਨ ਮਿਊਜ਼ੀਅਮ ਆਫ਼ ਆਰਟ"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Мэтраполітэн"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Մետրոպոլիտեն թանգարան"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Μητροπολιτικό Μουσείο Τέχνης"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","متروپولیتن موزه"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","میٹروپولیٹن میوزیم آف آرٹ"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","متحف المتروبوليتان للفنون"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Музеј Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropoliten muzeyi"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","মেট্রোপলিটন মিউজিয়াম অফ আর্ট"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitanski muzej umetnosti"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Museo Metropolitano de Arte"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitani muuseum"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","メトロポリタン美術館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitní muzeum umění"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropoliteno muziejus"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1699","http://www.wikidata.org/entity/statement/Q160236-A9585E21-B0FB-4850-9DB5-58FE3E637BCD"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1699","94178"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q160236-D300A3DC-1E2F-44FF-9BDB-B4FC24FB6E10"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q160236-2d5d2662-ebed-4d84-8277-f2d8b592c374"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q160236-DDD127BC-81AC-45C9-BE49-DDFCE738931A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P12385","metropolitan-museum-of-art"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1296","0042275"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q160236-581ba10d-407b-20a7-4cba-ced883e016d1"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q160236-73C69CA6-C41A-4A95-9266-8F559F5EAFCF"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/b2d6d92f-8b23-4087-b1d8-3e46dabd7b29"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1248","b2d6d92f-8b23-4087-b1d8-3e46dabd7b29"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P646","/m/09c7b"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P10225","http://www.wikidata.org/entity/statement/Q160236-a1d7ee34-47d2-a98e-4636-f707195b46f5"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q160236-CEB20395-8418-4567-887F-963098EA3C8C"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q160236-1A7503B3-5B0F-42DC-98F7-8FF0B82020F1"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q160236-E6178E2B-B9A6-4580-B446-03A7AF0DCCA4"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q160236-9e7a0242-4079-8be0-2c7f-5c7343f7f7e1"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q160236-95236c60-445e-1e78-219d-b5b97d64e962"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q160236-7c488538-474e-bdb4-b671-c843c916b70b"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P9322","http://www.wikidata.org/entity/statement/Q160236-B258582F-1046-488F-9A21-B5E6EAC3A4AB"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P10225","https://store.metmuseum.org/"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q18325436"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P6782","03cm0t424"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q940298"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q2577471"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q1915267"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q3157603"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P9322","0228893-Metropolitan-Museum-of-Art-New-York-New-York"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8501","http://www.wikidata.org/entity/statement/Q160236-1267B740-13AC-49C4-8F03-ADDF6390E463"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P8501","B15970DA-6C73-492C-B582-1F3699DF35AD"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q160236-F3E781A8-EB13-41C4-9077-A40976C980F5"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q160236-361bd950-49b2-18f1-bf93-9a5f7d3703a8"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q160236-67219AB0-4D4A-4EC4-8BDA-B687BF92C676"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q160236-8b588fc0-4ba8-5e1d-38ee-3eac12aea4bf"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q160236-9827A63A-484B-4A7F-8320-A2CBF667ACF4"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q160236-A7120B6B-04A8-4017-8E5A-D14F5FCA9EF7"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q160236-CE820806-C3CF-4E41-9845-6C1381FF4A3B"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q160236-96CFE426-ABB4-469E-B09E-5B036271728D"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q89929597"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q73357989"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan%20Museum%20of%20Art%20%28The%20Met%29%20-%20Central%20Park%2C%20NYC.jpg"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q207694"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11396960"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2085381"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P691","kn20020322190"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P973","http://www.fundinguniverse.com/company-histories/the-metropolitan-museum-of-art-history/"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q160236-8F781694-C2BB-4EE2-8625-4B35150B2C71"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q160236-1d7f352a-4683-6a93-dd07-50c39f791559"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q160236-d03a76e9-4223-9df8-9afb-7b51a9dc5a94"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q160236-aa5c15ed-427b-9bc6-b1d5-40ba7c265805"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q160236-f95bf6ff-4ce3-5c36-65bd-1ed4f533f92c"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q160236-88025bb1-4ad7-bf69-3cd7-e63e81fdfb86"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q160236-7910505d-48df-2d8b-675c-c6a9e0a9f3a3"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q160236-7b86e760-4b32-de6e-45e9-87348c065ee9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q160236-9fa82b7b-487a-41e7-a02f-a206e8391b70"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q160236-560ea493-4abc-a7f0-41b0-fac2fdea145c"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23011166"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q108824471"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q111909811"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1138030"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q99300239"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q97040817"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q82069921"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q89503593"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q89503830"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q160236-0ce8a859-443e-a324-4a3d-3362dbf9ef50"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3634"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q160236-86ECCE47-E908-43AF-B4CB-717A434CEB21"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1417","topic/Metropolitan-Museum-of-Art"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q160236-513b0459-40ba-3f7a-b4df-e3a3de8b74e2"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P6773","347847"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q160236-1D604DF6-FC17-43F1-A552-7D2057CF9067"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q160236-777ae885-4e51-8b06-49a8-18fa86e16211"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q160236-77155d8e-4399-6b91-c042-c13e1c4fc60a"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q160236-ffbb8767-4b27-bdd8-95af-90a0dc965d1b"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q160236-dfc13e3b-4115-e62b-060b-34f5780ec7b2"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q160236-ab71c0c6-4517-3e84-9218-5cc591d60f27"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q160236-a8221e4a-4867-c6c4-5111-1daa312b92e4"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q160236-62B91253-885C-47AC-892E-E698A7942C42"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1436","http://www.wikidata.org/entity/statement/Q160236-0712ebbb-44ec-a41b-fcc8-42a8927edcc2"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1612","http://www.wikidata.org/entity/statement/Q160236-47DC032C-CA99-4C52-A6AE-93A5FEE3730C"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2011","http://www.wikidata.org/entity/statement/Q160236-A39F86DE-F259-48F2-BF53-7DD6A9AEFACB"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3108","http://www.wikidata.org/entity/statement/Q160236-67d1e72b-4ba0-ca29-c989-3b6d0f0e1c41"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q160236-2F8C739F-9075-40A0-BE93-69E4B0A8F6BD"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q160236-34271B33-3D6C-4B7E-9F16-354C138E709A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q160236-EA837D7B-6AF9-4377-A5FC-8A0BAC19C424"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q160236-2ACA581E-A0D0-432D-9586-DC1BCD94B808"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3977","http://www.wikidata.org/entity/statement/Q160236-157986cb-49cf-d001-1839-e18af9963f46"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3977","http://www.wikidata.org/entity/statement/Q160236-ba42400c-4f89-5f1b-5c91-c060ffc6263c"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4173","http://www.wikidata.org/entity/statement/Q160236-5d9c5f3b-4008-b7d1-15ca-5256396f6ee1"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4290","http://www.wikidata.org/entity/statement/Q160236-304b6104-4ee5-6e21-f857-907f4eab9c30"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4702","http://www.wikidata.org/entity/statement/Q160236-c351df22-4898-29a9-3d35-3e31768f4ce2"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6155","http://www.wikidata.org/entity/statement/Q160236-E527066E-F17B-46AB-9BA6-5436153FA19E"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q160236-85299def-410a-9be9-2ea7-349bebc22259"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/q160236-93F9115F-D6E2-4C4F-9917-092DD48A52FD"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7003","http://www.wikidata.org/entity/statement/Q160236-35F43677-C451-4DF8-8784-56E71953457A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q160236-8C2B39DF-65BE-496B-B4A6-3E32BA648E9C"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8768","http://www.wikidata.org/entity/statement/Q160236-ebea8316-43e0-f05b-aeaf-f3bc0d14bb23"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q160236-2684CCE1-C086-4B49-84DE-A5C98CD3203A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-549300LS1O4XQ1SY7T11"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-4297147125"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1174",6226727
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1174",6692909
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1174",6700000
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1174",5240000
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1174",6479548
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1174",6953927
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1174",1958000
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1278","549300LS1O4XQ1SY7T11"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1436",2000000
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1612","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P2011","18047467"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P3108","the-metropolitan-museum-of-art-new-york-3"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P3153","100005807"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P3347","4297147125"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P3393","35894"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P3500","5917"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P3977","15859"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P4173","378453"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P4290","http://www.wikidata.org/entity/Q42302787"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P4702","the-metropolitan-museum-of-art"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P6155","the-metropolitan-museum-of-art"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q46834891"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q109858"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P7003","creators/19465"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q75107930"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P8768","https://www.metmuseum.org/art/the-collection"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P9756","32839"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P4342","Metropolitan_Museum_of_Art"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P10189","http://www.wikidata.org/entity/statement/Q160236-942e6a44-4d10-7857-b634-454711b0e02b"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7831","http://www.wikidata.org/entity/statement/Q160236-35662414-29B9-4268-BE00-138448F71861"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P10189","216098"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P7831","21975"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q160236-3e71541c-4389-949b-6c23-b294a81b59f4"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Metropolitan%20Museum%20of%20Art%20Logo.svg"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1481","http://www.wikidata.org/entity/statement/Q160236-5C8F8EE3-3B25-46CE-A9A3-BF34D3780F47"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct-normalized/P1481","http://vici.org/vici/18276"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1481","18276"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3035","http://www.wikidata.org/entity/statement/Q160236-4BE26087-06D8-43A1-9792-D0D4BBE6C83B"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P3035","978-0-87099"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q160236-CAE69D95-EF57-4AAA-BAD8-66D449A25442"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P571",1870-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q160236-065DE29B-726F-4DE0-8569-ACA2F984A994"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q160236-BE9C4FAC-E15A-4AB4-9135-687C29DCB8AE"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q160236-e9106b8a-4dac-d04c-bd70-2e67beb9aa17"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q160236-54f4f8fe-45b8-d091-811c-72a88fec43db"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/afeb719d-754f-4c76-967a-834455ea7e91"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1004","afeb719d-754f-4c76-967a-834455ea7e91"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q124130702"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan%20Museum%20of%20Art%20-%20panoramio%20%284%29.jpg"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P12063","http://www.wikidata.org/entity/statement/Q160236-439C57BF-0315-4C79-AD6D-CEC616A7BC44"
