"subject","predicate","object"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q77864-2EF904ED-08F2-45EE-80CD-4C4E6EE4B851"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q77864-5C6581FF-B9BA-4030-A2EF-4441AA704ABD"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q77864-B752897B-800E-4A9F-B7E8-A7FAFD9CC8F8"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q77864-E5D0BE1A-BA4C-44E3-9BB6-71C9F6DD0694"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q77864-eeade8a5-49e8-86ea-5f59-3e2a95aebfed"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q77864-54538CA0-69B6-4B7F-BAF4-EC910328D28F"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q77864-0FF00F1E-6920-4A56-A33B-A3381B733676"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q77864-1818792C-8140-4FEF-BED1-70B3020BF7C8"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q77864-21F147E5-2C20-4F10-A0B9-C3861BD9B2A4"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q77864-E2F2C123-DF05-438F-B5FA-DE40333E0EFD"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q77864-97003381-F259-4943-9E15-96EE21E8C49E"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q77864-6940F76D-807C-4111-B225-7EA8D8FC013D"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q77864-C4AE94B6-1D60-403B-A7B6-6CBA1126C37E"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q77864-40FE7455-3644-4755-8465-C28FF451C9A6"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q77864-603263DD-FF5E-4686-82E5-6E09746835FC"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q77864-08B68A15-6C15-4386-8657-EC6D4B9A1012"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p068728735"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01338571"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01259690"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/10639144"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/206237"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118631977"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n86026411"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb10695608p#about"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A170566"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A161087"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/dbqtz5nx4tbp43g"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/108393"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1100011A"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/303988"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1125334"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1006","068728735"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P10141","96069"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P10553","13344886X"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13418253"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1234713"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q154561"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q152087"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q151510"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P11686","981058510080906706"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1499910"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1207","n2012154708"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P12458","191104"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P12582","20110803095714848"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P12597","35026"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1273","a11310261"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1280","292854115"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1315","943039"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1559","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1695","a0000002813535"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1871","cnp01338571"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1871","cnp01259690"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1675832"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q78"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P213","0000000083392580"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P214","10639144"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P2163","206237"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P227","118631977"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P244","n86026411"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P2600","6000000179871326829"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P268","10695608p"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P3348","161087"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P3348","170566"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P3430","w6zk7jrh"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18250165"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P5019","de-wette-wilhelm-martin-leberecht"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P5587","dbqtz5nx4tbp43g"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P569",1780-01-12T00:00:00Z
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P570",1849-06-16T00:00:00Z
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P5739","108393"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P648","OL1100011A"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P6706","De+Wette,+Wilhelm+Martin+Leberecht"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2571468"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P7293","9810703061505606"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q115412179"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P7859","lccn-n86026411"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P7902","118631977"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P8034","495/12253"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P8189","987007260241705171"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P8750","327282"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P8826","H0006346"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P902","010577"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P906","303988"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P950","XX1125334"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P9918","PE00040977"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P9984","981058510080906706"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P7613","http://www.wikidata.org/entity/statement/Q77864-7366E2E2-F056-4D76-9D8D-8D847F83CF1A"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P7613","18"
