"subject","predicate","object"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1233","20397"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P12582","20110803095459513"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1315","792054"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1415","30413"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1816","mp00377"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1899","3290"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q23103"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q21"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1938","3938"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q622778"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P213","0000000081635681"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P214","90724564"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P2163","102265"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P227","118658271"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P244","n82154745"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P268","12682463m"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P269","119987880"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P271","DA06390564"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P3029","F34134"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P3430","w65728j1"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P3762","23716"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P409","35017504"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P4539","12716"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P4629","Benson, Stella, 1892-1933"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q392703"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P5034","KAC200505097"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q12192"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P5357","benson_stella"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P5361","BensonStella1892-1933"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P569",1892-01-06T00:00:00Z
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P570",1933-12-06T00:00:00Z
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P570",1933-12-07T00:00:00Z
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P648","OL1811812A"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P7293","9810539670505606"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2660575"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P7699","LNB:V*342814;=BI"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P7859","lccn-n82154745"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P8034","495/335577"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P8179","ncf11962232"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P8189","987007274448405171"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P8234","17840"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P8750","327428"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P949","000448741"
