"subject","predicate","object"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q1459759-0516EC1F-4723-4E60-AB60-D0DF973464F1"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P5032","http://www.wikidata.org/entity/statement/Q1459759-9ADB061C-C28F-4905-B98C-10316973479B"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q1459759-99B9A095-1CAB-4839-957D-1F64CB746283"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q1459759-821774C6-608F-4411-9743-2507131C5B42"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q1459759-ACE8EC03-1B43-46BE-BD6F-AB69FAF2AFAA"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q1459759-FD2BDE9B-C9D6-424D-AA64-8393437FCFFD"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q1459759-208C4EAB-9A16-498B-A4E0-855982B1F459"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P6196","http://www.wikidata.org/entity/statement/Q1459759-6624cc07-a4db-423b-9c5f-0e33dd19eefe"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q1459759-57dd19dc-8d13-4550-a8cd-6a58b489a322"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q1459759-96b3b65c-7195-4ec4-939f-a6719bc23546"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q1459759-ABDCF0A7-4A08-45FC-A456-3821B4A02233"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q1459759-8152B77B-86FB-4A2B-9ACC-300773F80857"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q1459759-FFF47EBB-3B25-4772-B8FE-F83F146E921A"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1459759-D601B0A7-6BAA-4E90-8473-31FE0C7E06EB"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1459759-2F965F48-436F-4DEE-96AD-A033D7401E2C"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q1459759-423FC745-F443-436E-9606-69FE790FFE0A"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q1459759-26778bec-35b9-408f-a3b0-d814b3f8841d"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q1459759-a62a2555-497c-bba2-6ff7-af2b9a6411f7"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q1459759-1816A7D5-2D3F-47F3-9774-7018F6CC78D0"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P9821","http://www.wikidata.org/entity/statement/Q1459759-96BC3756-90FD-4C3B-9EE5-CF0E7E0940F9"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work98515"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q1422084"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P11460","5d9f35c39dd5f4001e845ace"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P12096","292566"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P12196","15224"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P12241","9816"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1237","inthelandofbloodandhoney"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1265","184984"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1562","v540212"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3449586"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q11125969"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q19668922"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q15814302"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3554526"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q13081846"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q60451003"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q16602102"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1267155"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12750302"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q20558116"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5584439"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1268195"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q434291"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q106610624"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q653159"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q13909"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1874","70202051"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1970","8256"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1981","http://www.wikidata.org/entity/Q20644797"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2047",127
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2465","345862"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2508","71349"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2509","mv49560"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2529","285751"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2603","565842"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2704","10.5240/B764-017B-C4FE-E9AA-57B8-W"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q1485801"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2755","132518"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2758","http://www.wikidata.org/entity/Q23817740"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3077","247679"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3107","539182"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3129","716242"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3135","2007526"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3138","212506"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3141","t0027717"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3143","1445269"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3203","115645"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3302","37562"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q648611"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3804","339321"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3808","In-The-Land-of-Blood-and-Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3844","21449"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3933","4718398"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P4276","98515"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P4282","40245"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P4529","6397225"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P480","713389"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P4947","79777"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P5032","597670"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q13909"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P5749","B0094MB374"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P5786","in-the-land-of-blood-and-honey--2"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q13909"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P6127","in-the-land-of-blood-and-honey"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P6196","land-blood-and-honey"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P6398","527482806"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P6398","500982821"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P6398","500676608"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P6562","Z9lj8048qI4"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P6562","Zh-y7499Q3I"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q624886"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q907311"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P8013","movies/in-the-land-of-blood-and-honey-2011"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q225"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P905","126164"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P9586","umc.cmc.6pf48250rav7019iayyzqbmv8"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P9821","3517"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q1459759-36799de0-4195-7115-80ea-0a848b5eadf5"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3593","68332"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1459759-39312C47-237C-4C52-8F02-D99D04F974D1"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P373","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#altLabel","血与蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q1459759-1E449FD6-6DB6-4832-8BA4-C744899C9F66"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1459759-2368C488-E3A7-4B5A-8054-B08A718C3DBD"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1459759-78912A06-5DE1-4F8D-8C1E-A7B949395AA4"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q1459759-4EBA320E-EBC6-48E4-BAEC-9C11AEA45DFA"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q1459759-33C18001-3AC5-4CB0-9C16-2FEFBD28AAE0"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q1459759-4E2196BB-6708-459F-9770-1956B9968FA5"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q1459759-d75cedf9-4923-c5ae-acff-45f4f670975e"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q1459759-93a024f7-462c-f0f4-675a-f93ef81138f8"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3145","http://www.wikidata.org/entity/statement/Q1459759-aa3243bb-4ebc-69f9-65b6-9ff5f89d47a4"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q1459759-083D14CB-A532-410E-B202-59AB3B9B1CBA"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q1459759-7efb4011-10a1-402f-a34b-2f50ed7e0522"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q1459759-3199E165-A1F7-47E8-8061-E35748F69889"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q1459759-7E52C568-8148-48A7-AF55-10BEF5B6F9DE"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q1459759-44322063-D429-4A4B-B59E-C60EAEB24DA3"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1459759-61E5157C-B704-488B-B75E-CAB34D3BAE04"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q1459759-DC1CF796-A24A-4837-8AEE-BFE0BC6D14EA"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1258","m/in_the_land_of_blood_and_honey"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q369747"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1054574"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1712","movie/in-the-land-of-blood-and-honey"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2638","movies/in-the-land-of-blood-and-honey"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3145","tt195010"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P345","tt1714209"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P444","5.8/10"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P444","58%"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P444","56/100"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P856","http://www.inthelandofbloodandhoney.com/"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q502957"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P4277","http://www.wikidata.org/entity/statement/Q1459759-ee48f47c-4d62-41f5-d085-c560c2edea65"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P8033","http://www.wikidata.org/entity/statement/Q1459759-A623A862-F147-4562-A007-9C8C3C4FF492"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P4277","61917"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P8033","in-the-land-of-blood-and-honey-m100095673"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2408","http://www.wikidata.org/entity/statement/Q1459759-41CD7C4B-3454-4C04-BFDB-2B820AB72133"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2408","http://www.wikidata.org/entity/Q34653"
