"subject","predicate","object"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q855"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q126821"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q372463"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","nodeID://b16962"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q318460"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q983603"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q2991206"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q112994268"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q706885"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q4347369"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1443926-d4e59997-4a95-4745-aa7a-3ace31c30992"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P373","Declaration and the Treaty on the Creation of the Soviet Union"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Договір про створення СРСР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Tratáu de Creación de la URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Tratado de Creacion de la URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Agreement on the formation of the USSR"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Tratatul pentru formarea Uniuni Sovietice"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","소비에트 사회주의 공화국 연방 수립 조약"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Союзний договір 1922 року"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Дагавор пра ўтварэньне СССР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Договор об образовании Союза Советских Социалистических Республик"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","連邦条約"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","苏联缔造条约"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Traité relatif à la formation de l'Union des Républiques socialistes soviétiques"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","Tratatul pentru crearea URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#altLabel","ソビエト連邦結成条約"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-1980a7c4-4bfb-bad3-fd09-01756d8616dd"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-1adffe08-418b-42fd-e640-fe98276c9ce5"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-203cb3a9-41b4-1880-58ee-0bf4f2f3478e"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-3279ea0e-4b15-6f22-c1db-6e516c3a89b2"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-43be58a5-4e31-83c1-3d18-3e0b436d30f9"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-332d68eb-46db-ce64-fb6f-345782a0d2f9"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-471ed90f-4519-f9a5-df83-c56b2323e136"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-6f3f4794-433e-d41a-a11b-7444750f3b28"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-70b97f97-46f3-69f3-478b-9b6c5f512fcc"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-6c706855-462a-50f2-83ae-0cd473a446e1"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-908ab9ce-4894-6e01-dccf-0ba6e6a0d669"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-7b5f6673-41e4-519d-dc61-08bfa2ef75b6"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-8a7e212a-4e6b-168e-913d-131a488d8b38"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-9f0d75be-449e-2bbf-e5c5-77d38a425180"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-a5ed89d6-495b-eec1-c2a7-b209012712a6"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-a83685eb-4bd1-512b-162e-aef9d4755e05"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-afa2d9cb-406d-3888-548b-e010785eb5e0"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-b1ace96f-47e3-e8d1-acf7-7ffb5d158158"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-bf0e01b1-4086-24e8-80a8-4f2a8d1793bf"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-c127e5ba-4f1a-fae0-34e7-6d291a88175d"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-da0297f0-469d-a94a-36ff-470d5a7ebb8e"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-c9bf82be-4a72-d295-1dcd-507fa72fec27"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-e2cd141d-4563-0717-8e89-0d9c051cc2fb"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-e4105ed6-47b3-41da-ba85-eafef58d3bad"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-f1aa21f1-4c04-2301-5435-5e12ec9d4b2d"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-eeaed4ee-4d7f-ff81-6cdb-4c23ef0bd6b0"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-f92f9f7f-4da2-a8e6-128f-1004a91bc209"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-fb20eb8e-4667-41b0-6a59-9bbaa39f851d"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q1443926-f584bee5-42da-c30b-38c4-1c1495de9ebb"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q1443926-61500f3c-44d3-b2d7-924e-213109e5989b"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q4041223"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P2568","http://www.wikidata.org/entity/statement/Q1443926-03108ff6-45a3-c28b-7ca4-5e5e8cd1d519"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P2568","http://www.wikidata.org/entity/statement/Q1443926-b979a53e-434d-c8a4-fbea-7860a1c35fc2"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P2568","http://www.wikidata.org/entity/statement/Q1443926-ee8d24c7-487f-8003-9921-e3406e588d0f"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P2568","http://www.wikidata.org/entity/statement/Q1443926-f416eb9e-4363-6819-0388-ae44279b763f"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P2568","http://www.wikidata.org/entity/statement/Q1443926-4544d66e-4f28-3887-92f8-4a52f043b61f"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P2568","http://www.wikidata.org/entity/statement/Q1443926-315af0a0-4df4-6ea4-fd69-d7a7ee505c2e"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P2568","http://www.wikidata.org/entity/Q2301388"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P3148","http://www.wikidata.org/entity/statement/Q1443926-56c50545-4eca-707c-6b29-eec1b1aff1dc"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P3148","http://www.wikidata.org/entity/Q50192946"
