"subject","predicate","object"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57912519-ff9385b4-475f-a4c9-5fc5-7a7f748f024b"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57912519-24c69e9b-4040-64f9-230e-8bffa71a6494"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23050104"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30456287"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104451522"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52447419"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q57912519-FB8C3800-DCDE-44F7-802E-5DC58A50A415"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q57912519-D2E89A41-EDB5-42E3-9016-C0A71FE2E0FE"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q57912519-69391775-99C2-4B64-8B9B-09BDC44215F9"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q57912519-952802ED-6B8D-4F94-B8F8-25180BAD1620"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/113sw4l91"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q108413964"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q30070190"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q113754665"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P2671","/g/113sw4l91"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q57912519-6e5add8e-447b-5868-b0ac-b462c12aa5c4"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P3191","http://www.wikidata.org/entity/statement/Q57912519-CACD007E-E876-405C-BDE8-68E964729DCF"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P7298","http://www.wikidata.org/entity/statement/Q57912519-A413D002-2D5A-4FC2-9918-620A228B2D2D"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P7298","http://www.wikidata.org/entity/statement/Q57912519-63b7c8eb-41b0-db02-c50e-c7f42d656fd9"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P2038","Bruce_Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P3191","21190"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P7298","p-3e6b064e6543e5c5e73985e1aa06b8331b28b867"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P7298","15792"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P1026","http://www.wikidata.org/entity/statement/Q57912519-F56E605C-E08F-4017-818B-1E580F0AEC44"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P1026","http://www.wikidata.org/entity/Q111964022"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q57912519-55726bad-43e9-7d6f-d81a-43a18cece52e"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P1960","YwAIulEAAAAJ"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q57912519-3a711114-12d7-404d-8eec-fe84e57a1f46"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P373","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#altLabel","Bruce William Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#altLabel","Bruce W Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#altLabel","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#altLabel","B. W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#altLabel","BW Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/q57912519-a037063e-4912-7b34-d3d3-793a5bae4e6a"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q57912519-c89166ba-4a1e-9ffb-0a1b-835f810a7603"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57912519-1e7191f1-40b7-a20b-46be-ed079fb11d21"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57912519-0651ee30-4380-0326-9e1d-6bd40dd6fdf1"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57912519-bc8cb6e8-4b69-560c-9c4e-9a1ab856445a"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57912519-b5db13ba-4a16-1146-d119-6924b54d4c05"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57912519-bae32ce1-43ef-300e-1e80-f38d5c972412"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q57912519-282F9265-0DB3-4B1D-8C35-4E82C028F1F9"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q57912519-956B569C-070C-4E76-AC58-850BE2EA1CC2"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q57912519-D3B13C5E-B9BC-47F3-94CA-A0FA5954C784"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q57912519-DC8F453E-3D74-48B2-9D92-00A87D1E5E77"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q57912519-8afcf812-4694-e138-2a94-43edb67436e6"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q57912519-758d2f63-4a5e-41d4-0eb1-222805329f32"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q57912519-3df08ac7-4245-09ea-8fd9-ede3c24a2dbc"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q57912519-68328b45-4e50-895a-bf5e-e75cddd8e4db"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q57912519-53d523e5-4ac1-99e5-6718-a191fbe2f324"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q57912519-a61f26d9-47d1-0d34-d5a5-2fea1badcff2"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q57912519-4F1A431F-3478-4EBB-BF6F-851A43A9B1BC"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q57912519-e1618d7b-46eb-0000-98e6-df53086b211f"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P3544","http://www.wikidata.org/entity/statement/Q57912519-2BEC70FD-AE45-4DD8-9D2F-CA32AE99C845"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q57912519-33A3DF56-41CB-47B7-A567-A2E2671F578C"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q57912519-47FC404E-26DC-49D0-9988-4F3A09B85938"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q57912519-6de042b5-4387-18d8-69f8-35c337fbd2ea"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57912519-92eb868a-4b44-bd1a-9a58-6b7f6350239d"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q57912519-657BA7CB-E671-4239-A700-B890B9F6E009"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q57912519-DE5AA515-D848-4128-8D36-2E27A686A568"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q57912519-C23DB52D-EE11-4D07-8496-4AC1157EFCC6"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q57912519-FC9A16D9-8123-431A-92B1-AC3E416BD8FC"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57912519-13D8EC1C-B25B-415D-B8F5-92632C660067"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q57912519-c29e68b4-4d4b-170a-2137-90d4ac6e0e31"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q57912519-27C50EB3-B4F7-4962-A652-42ED395F5887"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57912519-966c8069-4f39-c282-0865-5426584ead58"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57912519-283CB57F-A1FE-4777-8A1F-077DB18D91DD"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q57912519-81faa0a2-4f97-850e-053e-61c99a89ff26"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p278575897"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90300201"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216773263360.rdf"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/113871695"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n78001436"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/201433672/id"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA08428668#entity"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P1006","278575897"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P1015","90300201"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q520549"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15924544"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q61745761"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15839134"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q758657"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P11496","1140845216773263360"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P1207","n2013061590"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P1315","1228100"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P213","0000000084736138"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P214","113871695"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P244","n78001436"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q36562853"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P269","201433672"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P271","DA08428668"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P3065","02-A003355925"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P3544","15232"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P4081","253594"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P4081","260734"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P409","36200421"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q58826543"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P569",1950-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P6683","99359"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q492467"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16870619"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P7859","lccn-n78001436"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q58739236"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q56989713"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P8179","ncf11577823"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q57912519-4901E9B1-AFD7-4C38-BDC0-757B1C64D50A"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q57912519-760FF12A-F384-4843-9FAE-A8C2181A21B5"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-1302-7686"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P496","0000-0003-1302-7686"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P6178","011605562161.99"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P6944","http://www.wikidata.org/entity/statement/Q57912519-ec8bb8b5-4900-7a51-6ff9-43bbba91f1d5"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct-normalized/P6944","https://bionomia.net/0000-0003-1302-7686"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P6944","0000-0003-1302-7686"
