"subject","predicate","object"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4303251-5"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11932269g#about"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/11373"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P1051","7020"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q11510340"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P227","4303251-5"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P268","11932269g"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q4853732"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P508","11373"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P6058","divers/littérature_pour_la_jeunesse/63254"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P7818","Littérature_d'enfance_et_de_jeunesse"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P8309","18-83348"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P902","010473"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10178822"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P9223","0c8d251b-59c3-493a-ba91-ddd9b0296799"
