"subject","predicate","object"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","გუილინი"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","ज्युइलिन"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","কুয়েইলিন"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","ഗ്വൈലിൻ"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Гуйлінь"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Kui-lìm-sṳ"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Gujlin"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q189633-5D8EFE50-A018-442C-9A12-EF58A33D5293"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Guangxi%20subdivisions%20-%20Guilin.svg"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q189633-C3E81506-C70D-40FE-BF47-A93A95C5ADC1"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q189633-1E75A363-303F-4599-BE86-75A8D4DC428F"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P646","/m/01s9zp"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q189633-3006F29B-88E0-40D2-96C6-66EAC819BAA6"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P442","45 03"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189633-817B9982-4FB0-45CC-8A5C-DA40886597A1"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q189633-0106E1E5-3DFA-4493-872C-627D40895EE7"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q189633-570213F8-8320-481D-8ED7-266557599C94"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q189633-C2AC9D93-EBD9-4509-A76A-FBAB86517C67"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q189633-2DD8E251-DB9D-43B5-B3AA-3C280904FE4B"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1374339"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/View%20of%20Guilin%20from%20Elephant%20Trunk%20Hill.jpg"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P691","ge366695"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q189633-E029771F-C3A6-4618-9304-BEF3815E1841"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q189633-a6482e85-4516-417a-5818-6e86dea007f0"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1417","place/Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q189633-B9F9A7CE-59EF-4D40-A6BA-8A2ACDB1B1FC"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P2326","-1907565"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P4342","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q189633-0107A3D7-B624-429A-971A-CF6CBA006DFF"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P373","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Kweilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林郡"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Kweilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Gveilinz Si"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","구이린"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Guilin (prefekturhuvudort)"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Guilín"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Guilin (kapital sa prepektura)"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Guylin shehiri"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Guilina"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Kweilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Kweilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Kuejlin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Guilini mäed"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#altLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q189633-bedd14ad-4389-4b30-aba1-11c0cc80a1d0"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q189633-0fd8109a-474d-868f-37b8-4a195c2f4a35"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q189633-A5EA192C-C601-4AB2-A241-68F84FB06686"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q189633-8CFA115E-46BC-4014-B9EA-8CCF7A479CBE"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q189633-6B262080-5938-4C94-AA1E-D25FCE7CBC6A"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q189633-c9146db2-486f-4f77-cb4a-03ca9d09b190"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q189633-96e3dcab-48ae-998a-1c8e-d6d7adcc101d"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q189633-2DD70C40-5230-454B-AE98-21B30D5DD75D"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q189633-56daddda-4891-2310-0fa8-7a1e8043212a"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q189633-557298e8-4bb1-e953-a6d7-0b7958d4eb36"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-1F55F2A3-9856-418C-9CA3-7804B0CD318E"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-2D6D7FF3-8562-4BF7-ACA8-9EE97ED585E2"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-2ECCE81D-1E65-4D3A-A8DB-93BA74CFB13D"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-2A1494BE-C939-49D9-88FF-D0FA9698B772"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-472D5DCF-26A3-4B0D-A424-7F8BFD093585"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-61CD8A9F-EE67-4BD4-B887-18C2E874D296"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-44310F60-0386-427F-A0AB-E3F65B8F302C"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-A154C32A-EF93-4D4E-9443-68408A853493"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-89452EBC-2C5C-4862-A4E6-FDBC1A9D5FD9"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-BB8A9EDF-3A8B-49CA-A2B4-2F6817FEAA61"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-C67DCF48-25FA-4349-89FB-75FCD7ED7E5B"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-A1AE3810-3A06-4949-8D80-808626BA3FD8"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-B73A25A3-FE94-4F4E-9796-A47F245598EA"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-E43D9AA9-432D-42E0-89E1-CD0F971990AF"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-DE52796C-EBC1-4A38-9A9C-2A37C6EF6808"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-ED6FF553-7DE8-4DC5-B7BC-E588A0956095"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q189633-EF4DCD51-AEBB-4B35-8907-26501701099E"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q189633-F61986A0-E794-44DA-BD46-3018E98AE807"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q189633-919D7175-D01D-4CD7-87B9-AFBFCA939330"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q189633-ff1de799-4e81-771e-3a4a-78030d97a93e"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q189633-BB4D7428-2598-4E10-A932-78F27311F58C"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q189633-914C0C61-AF15-4727-84E4-9077FD77D210"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q189633-5665E3B4-3DD6-487D-85CF-A36054C81ECD"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q189633-deb4cec7-44e2-db45-ecaa-5d65e91332d3"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q189633-9C018B76-4112-4CAC-9CDB-752BFB0060F8"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q189633-E4BDF48E-A46D-45A1-9CBC-BA1E4CE421E0"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q189633-aefce2f6-4cce-0d2f-d6a9-d35237cfe4ff"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q189633-FAC43A08-34D4-4E81-B28B-7A2F408FD576"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q189633-2aac1be6-5002-4677-aab2-180065e07b0f"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q189633-EF8C8F79-D974-4D5A-9901-DCC4A87FA1FA"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q189633-E00F27AB-55D5-4480-B762-A1F3D10A94F1"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q189633-31C4D908-7BD5-419F-A178-C7319908F0E1"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q189633-A4A0CA3B-A670-4E5F-A4D6-F425B9E9720A"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q189633-a6eaa29d-47e2-cee4-0d59-cb2f2e01d280"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q189633-e240ce7b-4031-5b39-be37-e984617980e1"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q189633-8649C6A3-B47A-4D2D-A7A1-D88ED8D6FC7F"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q189633-9F795485-40C0-400A-A02C-4FF539974239"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q189633-177B8827-AAB5-44A0-BEBC-AF2225D5D002"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q189633-8c360cc1-42be-53c5-20a9-51ae0c6d7748"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q189633-DB4DA201-2393-40B2-8959-5A5899C5E376"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q189633-5887A025-F847-4769-9F86-11B7D581AF33"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q189633-8e53a31a-4fdf-cebf-275e-6b1a584cb9b4"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q189633-59EDBFE3-9D7A-4C72-BC7C-5BE00CD67AED"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q189633-368bc0b5-4594-ef8e-c0f1-565bd9880f04"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q189633-e1b536ed-4a33-214f-3bac-f193d67980a7"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q189633-9a92cb31-4ca1-a8cf-7479-4b349d97d160"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q189633-ae1b5a15-4b72-1d7c-43af-77c2bdd413e0"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q189633-4745c71d-4229-7ea2-5273-58ac33c82a33"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q189633-a7f8e3e5-4fa0-6465-f83f-0f4359af4dec"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q189633-641855b0-47c7-a3d3-a9b0-701eff0e9fd7"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q189633-0ae3aba6-45da-c035-a1b3-907df41f38df"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q189633-1AF3A75D-86F1-4E03-AB12-38FEDB929374"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q189633-91c300e0-4466-7bf8-17cd-c941be428065"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q189633-D31CDB9B-A6B7-4162-8750-44A8818B5BBB"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q189633-DCF375CD-0C4D-49F5-AD12-11BB53B0BF4A"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q189633-C1F545AD-22EF-4C69-B57A-ED7ED056C560"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q189633-4C6D8D1B-3D09-4B53-89B8-97EE3B13C2F1"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q189633-4FCD345B-300C-46A0-8D2D-F3A30BF5DBAB"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q189633-10B28272-C482-4134-92C8-AE919686E87B"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q189633-6BDA8EBF-1FAB-4BC8-818D-D5D5F738EFD8"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q189633-14DC1EEB-6692-4124-BCD1-E79D4170420D"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q189633-44F22DB6-C0D5-4BB8-AFB6-A0521C0AE0C6"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q189633-cfd9bf03-e725-4599-8443-5aa1c7d93f76"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q189633-2745a569-4c80-83c0-223d-28dff0b091b2"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q189633-EF59AC69-8355-4D0B-BC19-EE509C82ECED"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q189633-0127CE02-491D-4506-8435-B2D09FD4F609"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q189633-5f17fe2e-07b4-4d97-94d9-9c6ec8379fc1"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q189633-A4171CA0-F46F-4362-B45E-499883F0222F"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q189633-E821FEE3-A03D-4B91-9DED-A42775B67AB2"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q189633-BDFFF75A-9183-45F6-A9AC-ACF8657CB988"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q189633-ba26f807-47b9-03b1-472d-f3c2b93e0c0b"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q189633-2797C24F-6ADA-4668-9087-77ABCF460112"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q189633-bb33d093-4266-5413-e0d7-5594b20b4e53"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1809492/"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1809498/"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/8202403"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/157746692"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/159967369"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1343094"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1312796"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4033405-3"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80162401"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15238340t#about"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00633355"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3471982"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-4352"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX461932"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/ea488d03-55cc-4b16-a48a-113e0c53f74f"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1082",4931137
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P11196","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1225","10044318"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15176"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1375","000769831"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1448","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1448","Gveilinz"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q96774697"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q97009571"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1342102"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1342700"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q955348"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1355534"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q207046"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1355194"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q263281"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1342223"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1355119"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q283300"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q31358"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1342071"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1343778"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1343801"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1220154"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1342039"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1341993"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1566","1809492"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1566","1809498"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1667","8202403"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1705","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7112408"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q188673"
