"subject","predicate","object"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5575635-ED219679-2930-44DB-B616-557FF0AD0ADA"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q5575635-1ECBB804-FC81-4FEB-A8E3-4A6E9F4EC532"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q5575635-790F3FB9-84DE-4D08-B17C-AE6CA385D9DD"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5575635-8D771B3C-8FCF-428D-AC90-ECBCC1406837"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5575635-9dcd5811-4a24-bd53-cd00-c56a45b7432a"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q5575635-7506C581-529D-439C-85E6-E6070A0B732C"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q5575635-4d801658-4f4f-82ae-0a3a-1a6a6b04afe1"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q5575635-6d26f1b6-42e6-9349-1a98-64a90a73f6a4"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q5575635-81325863-4b88-412b-de3a-08c9aa40ce32"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q5575635-6ccfc057-e35e-40e5-b010-1b89b22f0f5e"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5575635-C1BB6EA8-8FC9-4B4D-B1E0-F132112DB5B6"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q5575635-464B8437-5CB7-435B-9466-8EBA5DFF5E0F"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q5575635-E4D961BC-3EDB-4646-8A0F-2D84ED3284C3"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5575635-7a559b80-4578-697e-3c2f-001f326d2028"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5575635-b2465e4e-4e37-118e-6463-652800b6a1a3"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5575635-6c2188ca-4af3-3c48-16da-cf651c718adc"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5575635-ABCE27C1-C0DC-4CEC-A251-16BBDE7A85AD"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5575635-2fdad04a-47f6-64d4-23d8-98f5f1d35098"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5575635-12B2F495-117F-4159-8EC7-3D1AF7B19DF5"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5575635-9E026D9D-9D66-4AAA-A055-4FF5BE7D3DBC"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q5575635-51c29383-4ab4-1bbb-fc68-08c808bd3769"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5575635-e29d6183-4382-0005-9284-939bb24a8476"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5575635-EAB319FA-57EF-4F5C-B298-71A61564D45B"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P1559","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P1819","I00487493"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q771891"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q10593574"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q5575648"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q4981039"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q111840600"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P2600","6000000003174748171"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P3154","bielkest"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q662014"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q82697153"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3259383"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1423747"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q118179630"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q22690936"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P569",1567-11-04T00:00:00Z
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P570",1609-06-02T00:00:00Z
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q924600"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q159895"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37547315"
