"subject","predicate","object"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","باربرا سميث كونراد"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://schema.org/name","Barbara Smith Conrad"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4859311-A343AEA0-1D14-4E4F-AA31-481FD5AA6C68"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P646","/m/0gfgyrf"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4859311-3C2DD7CB-62C5-4FB8-8430-1379B5E7702B"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q153957"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4859311-8BDAEF7E-4154-41CD-A407-A36EF05B4B02"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4859311-02010DFE-48B1-4937-B037-6265BF1E9138"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q51955019"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4859311-5132E85D-0241-4FF1-A65E-F3237BC08C51"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q7708211"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P412","http://www.wikidata.org/entity/statement/Q4859311-83BD1358-447D-4C9A-BF58-FCD4197D53A1"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P5431","http://www.wikidata.org/entity/statement/Q4859311-8697ffd6-fca9-4826-9668-0ce8c648d4c0"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P412","http://www.wikidata.org/entity/Q186506"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P5431","2bd214a6"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P865","http://www.wikidata.org/entity/statement/Q4859311-9310cd47-4d82-f120-ec97-9db002ef7d58"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P865","c0478"
"http://www.wikidata.org/entity/Q4859311","http://www.w3.org/2004/02/skos/core#altLabel","Barbara Conrad"
"http://www.wikidata.org/entity/Q4859311","http://www.w3.org/2004/02/skos/core#altLabel","Barbara Conrad"
"http://www.wikidata.org/entity/Q4859311","http://www.w3.org/2004/02/skos/core#altLabel","Barbara Conrad"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4859311-0A5E5433-877D-4456-B46C-ED3E2F5164B6"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4859311-F2C63AB7-82E5-4966-A177-F715C0C7C5E3"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4859311-DDF23403-8E6E-4375-9E63-47282337B856"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/q4859311-19e2afe6-4c39-01d9-11a0-586a01f54b08"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q4859311-23494322-1A57-4D6E-9406-0C407FEBD1B7"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q4859311-D01D38EA-9A0A-4057-8F39-273637144D1A"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q4859311-59B0AA16-FAA5-4E8F-873E-4DC3246C80BC"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4859311-4B695B3E-4426-45CB-B278-8C10C351EF97"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4859311-089d7a07-470d-a9ab-9c65-c50eef7ec7ce"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4859311-0044E0CC-4ADA-41A8-9741-BE912769E0E0"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4859311-1d9dbff2-4bbb-0095-c4f0-7b9cadb0e97f"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q4859311-6c0303fe-46b2-437c-449e-bfbbba784191"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4859311-420B5CC3-B05F-4451-98CA-121A03796C95"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4859311-ACC077E8-ECB5-414D-AA17-A18F3EAE38D8"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4859311-8325B92F-0FEC-4828-AA58-27B679296DB0"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4859311-2CD9E2C1-26B6-4CBF-A10E-C49D5C5709E1"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4859311-1AECF4AE-8808-4646-9D2B-FC4A605965F5"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q4859311-A4FD16A0-D8A5-4203-BAB3-A447CBC5B3DD"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4859311-8649CE79-BEAD-4FBD-9DE5-E33BCB547955"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4859311-48DCC2A2-5C61-4FC3-AF44-DB685ED57583"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P2469","http://www.wikidata.org/entity/statement/Q4859311-A6A6CA57-DC62-4B16-84B9-22688B095E10"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q4859311-70DB4DAD-A715-4373-9D38-21EB664C3794"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q4859311-EFDFE1AF-116E-4F6C-91D1-707BB99140DB"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4859311-347566EE-5365-4F1F-97B5-09093D34D7EF"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q4859311-1430A80A-BF8B-4DA2-AF39-3B45BA5B1C61"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q4859311-C86A67A6-C4CC-4E3D-A360-126A0F753DB4"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q4859311-7A36936D-AD64-49C4-8CF6-F27D124BE12F"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4859311-c21cd28d-497f-3941-7d31-8c4340bd7a28"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4859311-563c4354-6162-4562-a4ed-9ab76bc524d2"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4859311-42CAD168-00D3-4B09-94A6-33267E624E6F"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4859311-ED3F7E24-FCB1-416C-8044-5D157ABAD494"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q4859311-64DDFF32-B0DC-4374-B01D-7D7750B61F05"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4859311-E4EE2FCD-6A14-4452-98DB-E613B2CE46E4"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q4859311-c72a547f-4cc7-5b95-9805-82824de9465b"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4859311-ce177671-4f13-6767-269d-7f34c645e2dc"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4859311-983c2b89-4e9e-f027-0651-b1a20b07e1b9"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q4859311-7e01bc94-425e-36bd-c232-47166999a4e3"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q4859311-987F282F-D0CC-43BB-B9E9-DC8AFCDA7FC7"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4859311-246AAE4F-F901-4144-9FC9-92E716249C45"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q4859311-A42F869B-FA1F-4C89-B7E6-113EDDC28048"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q4859311-7787139b-4f91-21fb-d96f-9f34ac995c4c"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/8baaa42a-8a10-4895-a3a3-4d4d3aaf7fd3#id"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/61755917"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/11005176"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1761256"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/132375257"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no97027183"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14166102j#about"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/137587201/id"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/8a9f21ad-54e2-4590-8b94-87527fe61235"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/40600"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2865819"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P1207","n2007144742"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P1617","8baaa42a-8a10-4895-a3a3-4d4d3aaf7fd3"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q49085"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q95206953"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q5059329"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q982452"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q756137"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P1953","3697903"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q746801"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P213","0000000119116634"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P214","11005176"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P214","61755917"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P2163","1761256"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P227","132375257"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P244","no97027183"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P2469","1pk7"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P268","14166102j"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P269","137587201"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P2949","Smith-235592"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P3430","w67129hj"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P434","8a9f21ad-54e2-4590-8b94-87527fe61235"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P569",1937-08-11T00:00:00Z
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P570",2017-05-22T00:00:00Z
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P5882","M00000244701"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49213"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P7293","9810578836005606"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12652033"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1158446"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P7699","LNB:BGIC;=pa"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P7704","agent/base/40600"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P7859","lccn-no97027183"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P7902","132375257"
"http://www.wikidata.org/entity/Q4859311","http://www.wikidata.org/prop/direct/P8179","ncf11638952"
