"subject","predicate","object"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","արքեպիսկոպոս"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","erkebiskop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","archevêque"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arsobispo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Erzbischof"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arzobispu"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","artzapezpiku"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arseveka"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","رئيس أساقفة"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","اوسکوڤ اݢوڠ"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","ĉefepiskopo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arċisqof"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","архиепископ"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","大主教"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","архиепископ"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Uskup Agung"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","nadškof"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","aartsbiskop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","nadbiskup"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","archiepiscopus"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arcivescovo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Erzbischof"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Архиепископ"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Archbishop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arxiyepiskop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","總主教"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arcebispo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Erzbischof"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","ארכיבישוף"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","ard-aspick"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Àrd-easbaig"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Ardeaspag"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","صدر اسقف"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","ಆರ್ಚ್ ಬಿಷಪ್"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","باش اسقف"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arcibiskup"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arsobispo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arcivescov"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arcivéscovo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","archesgob"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q49476-505294B4-0A82-42EE-8CAD-0C66D3FB6325"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q49476-0c2b3d31-10b9-446d-8091-80b97b4d9893"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q49476-07E78152-9478-4AAF-BD21-2DAAA2B57992"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P12385","arquebisbe"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P1296","0080583"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q49476-8875CD26-A34D-4B91-8B89-3E7943812110"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P646","/m/0c_6g"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q49476-1C46FF36-D674-4679-8DCC-F4BD498539F5"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q49476-e254f986-4ab9-7fe5-693c-5d5b2bef2da5"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q49476-fe6088a4-4944-836c-18f7-309f0cda544f"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P6186","http://www.wikidata.org/entity/statement/Q49476-9DF47EB2-38FA-4953-B446-07367F25BA6A"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P3321","arcebispe"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P3321","arzobispo"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P3321","arcivescovo"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P6186","http://www.wikidata.org/entity/Q59521777"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P8283","http://www.wikidata.org/entity/statement/Q49476-6239a883-4043-edba-21d4-dc114a548a65"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P952","http://www.wikidata.org/entity/statement/Q49476-b6cdeee0-47f3-7c1d-4bef-abe552bd2b84"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P8283","2636"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P952","2460"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q49476-75C3C5EE-46A3-40A4-9B1F-0945C1D70607"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q49476-211DAD68-3DF8-48DF-A9DE-90B7BACE6A92"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q49476-32ECB02B-1678-42DE-85EA-219FB8A5ECEB"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q49476-b3d159a0-41e1-799c-ebc5-f209294999c6"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q49476-F1D5DDBC-6306-4084-9046-DF1A59CB4A88"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q49476-9a025149-467a-4c69-4871-bb6059dd5967"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q49476-9D9883DA-77E8-44AF-8EB7-4F5D3F7626E1"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q49476-7DB0E81F-D3CA-4F8B-B237-1E560C158465"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09824574-n"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q9253865"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q63188683"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11773926"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21114371"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P691","ph118592"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P8814","09824574-n"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q49476-2ec80938-4f6c-0aea-e652-cd49e37bb12b"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q49476-C096846E-B9CB-4667-9992-48978B676DBB"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q29182"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112074151"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q49476-3709d8b4-400f-f110-6acd-bbdbec08e32d"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P4342","erkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q49476-23270422-9A56-4F72-9951-2C79EC03FD29"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P373","Archbishops"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","fonction archiépiscopale"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","大司教座"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","archiepiscopus"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","大主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","arque-episcopisa"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","архібіскуп"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","TGM"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","總主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","надбискуп"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","大司教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","earkebisma"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#altLabel","Erzbischöfin"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q49476-F0B9C100-4578-4FF4-9C61-5C03BD2248AC"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q49476-DFBB17B4-688F-4C48-99E5-A444D76B6090"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q49476-382C259D-7F9A-432C-B040-B8AB11C30E8E"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q49476-02B4CB09-8D81-4698-AE5D-3B1E17929E86"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q49476-f9fce181-44dd-50d1-06a2-8e1ac019704d"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q49476-C13AC701-DCE3-4398-AF3F-77A11B2306D7"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q49476-DF8BB631-F621-44EB-8D50-6FBA52C53A02"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q49476-D3593E17-7DA1-42DA-A78C-D325721011BC"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q49476-6f7145ea-4961-4a3c-953f-e6ec69668e2c"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q49476-6cb8c0f2-4629-c2a6-9c72-4e103cb01b2d"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q49476-8972d366-43da-0d5d-998e-01067c4f432f"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q49476-d71a6217-428d-efec-726b-80d1ab942d79"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q49476-4d88c1ef-4abb-912a-6e56-07d58d3d9051"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q49476-3E14780E-F0FF-4BFE-825B-944CC39290B2"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q49476-11E1A544-BD69-4D60-8876-A4FAC9209A71"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q49476-d175779d-4ee5-e4cf-fe87-73cbe37d7e44"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q49476-a21f0fc1-4103-41d8-de5e-e880034ad7fc"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q49476-E01B860F-B1B1-4754-80E8-4D30429303E3"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q49476-91FCA6FF-5E64-4D55-A05F-F51D1C7085B2"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q49476-0F38E3C5-51B5-479D-9A8C-F63BD1DBCFB1"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q49476-30E15E72-A557-4297-85AF-99B2B5756BC2"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q49476-CCB638A5-F534-4476-BDF2-8454607DC200"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q49476-E2FED1EE-0DBA-40D7-962F-362C78547692"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q49476-5E5E37A8-37B3-4B59-8800-A3F4B48D1020"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q49476-1EB526A3-4A98-4D7D-BCD6-C51869C0010A"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q49476-D01A046D-ED90-4159-8178-DD4F85995E1C"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q49476-be69a943-4916-25fa-5f70-2742adfb5be8"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q49476-8F12B760-9754-4381-BD88-8AD110824CAF"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q49476-1C859C01-5256-4292-9227-FF867F8E84E4"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q49476-225f4899-4f3f-97c6-0ce1-30d413e9cc0e"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q49476-E776E179-48C1-456D-9C44-66B21F618933"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q49476-da4e60c7-c8ef-4326-808a-373969f4c83a"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q49476-53C0F039-4DFE-475A-BFF2-76B0493F1DD1"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q49476-B0B71499-7684-4561-BDE7-2A85D1E1FBC5"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q49476-6585EEF4-1A94-4C10-B8ED-4D4379684D2F"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q49476-9BA49359-43AC-4D93-8ECF-EF72D8A3614F"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300025753"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4015471-3"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1088457339"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p5770"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00005399n"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/crth4Tphfeh7P"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/90243"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/29864"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y100823"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q172539"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Archbishop"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/61022"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P1014","300025753"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P12086","Aartsbisschop"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P1245","813242"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P12596","5103"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P1368","000073136"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P227","4015471-3"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P227","1088457339"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2347","5770"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2521","رئيسة أساقفة"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2521","arcivescova"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2521","ארכיבישופית"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2521","Erzbischöfin"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2521","ĉefepiskopino"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2581","00005399n"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2924","1833236"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q56344969"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q25689718"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q1569420"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P3219","archeveque"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P3241","01691a"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P3417","Archbishop"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P3827","archbishops"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P4212","crth4Tphfeh7P"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P4527","90243"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P5002","76484"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P508","29864"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P6293","Y100823"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P6404","arcivescovo"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P8168","Q172539"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P8309","18-210931"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P8408","Archbishop"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P8519","61022"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8800279"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P9223","9c5ec983-92f4-4ca4-90e3-9a6a501b6ba0"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P9495","term/9D49F135-8D30-4B57-B766-044AC9BEEC84"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P9495","term/720fd707-9bc5-4d63-b508-6258dd5d5f0e"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q49476-3f0329b2-4223-f03e-46a1-87caf192d32d"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q2072238"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P1023","http://www.wikidata.org/entity/statement/Q49476-82818390-4a28-dc36-fb2a-1d047420834a"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P1023","810201"
