"subject","predicate","object"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F20C87E7-AF2F-4FCC-A6CE-2ADA314D6A58"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F3210C1C-2C6F-4910-8CCA-9B553462F6F4"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F4BA8265-CE2C-4E83-9708-81AB773E6369"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EFA8AF7F-BCF2-4264-94A8-59B3ACEAEB06"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EFE577FB-F595-427C-913E-1697C89B2265"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F01853AA-419C-4554-BD7D-B27649F175CF"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F02BF93D-6ED7-4678-BA2E-0B3C499FFD8A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0A1EE67A-9643-4D0A-BDDE-65BD568576DE"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0AE55377-9639-4555-BB7A-675DC55B51BD"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0B846F98-EDD8-4BC5-8326-43CEB514422C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0C55B4DF-8B57-4E91-80AF-A3A6BD0B285B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-069CDB9A-0648-43D3-AE17-7BFC42D81153"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-08E1A9B5-4BA5-4AF0-A46E-AD6E395E7234"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-09F7D1F6-307E-4F09-A97B-F4E99E19829B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-09FC3AB8-6A2D-4AAE-8363-0029BBF9C814"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-04757CF2-FDC5-46F4-A68C-66B88862E393"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0537754A-6AB6-4508-A1A9-A1F4B6669D72"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0562DB11-7E14-4890-9CFB-6E443376C25D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-05792E2D-E9A5-4A92-8C16-DFC1974773EA"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-01AA96D8-5B1D-4847-86A9-5E15C8193598"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-01C1F696-5619-410C-AFC8-EA23B54CA946"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-034B37F5-D4B7-4E7E-A80F-9F67BC146F94"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-042217C5-1B9F-4B3C-8FA7-C0DBB8D9083E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-006D731B-17A7-4EDA-8B1F-CA364A6D73C8"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0152E1D9-16D5-4A09-9409-FDDC5694BBD1"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-225B4868-C51C-44F3-897E-A7645D36CE4E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-22F4A41A-518C-4519-91EC-A6F932755DE7"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-25886DC8-D995-4E68-ADF3-F5DAC67C97DD"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-1DD4DB27-EDF0-486D-8517-B2F870A9DB77"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-1DE95268-A1E0-4E7E-94F9-47483F8C2A38"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-1E21798B-B6DE-40E1-AAB1-0AA5E1203593"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-1EDB175B-41FC-4556-B37E-C3C805CDA348"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-1AC35224-2459-41DF-A042-BD84F3B07A75"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-1B241160-A644-4F94-A5CC-9D4AEEB9A9EF"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-1BFA520E-F487-4715-BB4E-C00099CAB5EA"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-1C5193D6-D91F-4BBB-8B99-0E0FCA447EF8"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-160D092C-191B-4347-88CD-B93336EF73AC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-1755913F-D04A-4D5C-A341-A78F97746F09"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-17FA1361-8EFA-4CEC-887A-B5C7DFE96B87"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-185271CB-F747-4652-B176-41AC672786A6"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-151BE4F9-4C41-4F6E-950A-7F1718AEA696"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-15231AE2-B7C0-467E-B5EF-51CE5E83DC38"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-156420F1-52B8-4140-AB1E-02521584A26E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-160A6BE2-0EA4-4E01-B533-FA24A2EB317E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-12F16DBB-8498-4676-8337-B17BFA8C218C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-137B53D8-7A9F-4EBF-B44F-CE97950BC0BD"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-14311B6F-343D-4D49-A646-F965D001F404"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-14E58881-03A4-4176-A7CD-9B6144748157"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-10502319-709C-458B-98B2-AA514BC7EA29"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-11408D3F-EB07-45A2-8E52-A5B1890BF282"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-12EC1C84-8BBF-4CBE-B9E8-873048F6FA95"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0CA79955-502C-4462-95DE-F2928011D4E0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0DC97613-0B68-45CD-B810-9A1A2871833D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0DF9DC71-12F5-4317-B33F-C943BC6F7C48"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-0E983C0E-7E91-4FCD-98DB-302594D56FB3"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3B14428F-EC7F-4F16-B204-E958EEC11344"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3B56A7A8-9368-49A5-B187-209827706856"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3D012131-AF27-4FC2-8759-A1945BF79B17"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3D3E8763-62F1-4602-8E94-84E32F00843E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-39EB900E-07BE-4B37-8594-195F517BF806"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3A60B62C-DDB4-4713-919D-633096AB858A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3ABF71B9-83B4-4FB2-8AFC-29BEE2A18443"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3AFF261C-3E18-445B-BA56-C2214ED42104"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3869BC39-C8F3-4C7C-8FDB-CC48A2CD4DD2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-38CE9371-D7D4-4BCA-8773-C158345FBBCB"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-393EB19D-F611-4872-B0A2-CAAEB8F96493"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-39B54852-819B-47A0-872E-86E3FADE4475"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-36E48F3B-6B43-4FA9-A690-ED4B7398BEE0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-371E0177-0AA6-411E-8D00-E8B995A5031F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3789CB79-DC28-4064-854F-DAB32DB1DED3"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-37C92775-D5E8-439E-BE82-16BF576A6ACA"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-32EBBF6A-07BD-4B8D-9603-536B48F7D5B7"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-34DC650C-4DC9-4681-BD28-3D5A10664435"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-35F8BEE0-0730-48F8-8DAB-85D88AE2BCED"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3683C724-DC4F-4A15-B82A-88C0BCF8A81E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-30135F9A-0467-4AB5-AC71-C3D68468DB4C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-30B722A3-E92D-46FC-A67E-FCFD8384926D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-31368F2C-4EF8-41F8-AFAD-731DAE590B05"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3298FD8D-0934-4D98-998E-28335BC37223"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-2B1F1076-BD1D-4923-979A-9F886E22181B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-2B5472FF-8F13-4CCB-93AB-EDCC4F502C9D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-2BA18CB1-AE5A-429E-9E9A-09B92368F028"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-2D47303E-2AB4-4393-93E1-DF49DDFC4E62"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-26DE39F0-3BC5-4F1F-A03E-968826A810F5"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-27634C7B-AF00-4679-963D-303DCE3F1052"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-2A582199-0F2A-41F6-B9FC-096BA43457DE"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-4F21A437-AAC4-4402-8958-2B4CDAA4F4B2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-500096B8-C5DC-46D9-8E44-22ACDAC0CC5A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-52794DB6-4DFD-4A74-BEB5-77C9222144D2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-4CAB552D-91B7-433F-827F-3852540D1AD0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-4CBBB7EA-B71B-412D-8DDA-88B7F8C7FBBC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-4E02B3EC-43AE-4C80-8178-D1089E463DC6"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-4E3F29C4-B564-41CE-879F-C8B77E9B32C4"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-47AEFCFD-93CF-48B5-973D-DA3088CA1EE9"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-48F939B0-5FA2-4022-8A3A-019A3CE77522"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-4943F223-E537-4B19-AC76-46D95F164A97"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-49D1D306-8E62-4522-87AF-646C5146A8B3"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-44D64177-321C-4BC2-B37F-8BF760E0AB6C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-4589DF8F-8461-47A7-B334-9E5920973D30"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-46AFE865-D661-4F51-84A1-9FFA3F76A509"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-46E11856-C440-480E-BCD2-A5222B874EFF"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-43F6B0E6-C061-456B-A7D0-95A0700F4B9D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-443327E5-B236-48FE-AD88-036C92C0A4AA"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-446746CA-F407-4EED-AA70-1F4B9A2BF446"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-41D54D76-ACAF-42C7-BC60-60C4A749B330"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-427CDEBD-8CD9-401E-BB33-34C32DDFA8D2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-42A79F9F-08DB-4CB2-8399-AA7CF315B791"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-43BD9F69-2AFC-4FC3-BEAD-FACB15992368"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3F97656D-4AD6-4B3F-BFD2-B59C1BF728FE"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3FFC518C-516C-45D7-82E7-EE64F589F6CD"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-419723B7-5E9B-4D19-B3E3-2311C3FF8B3B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-41A5F754-22A9-468F-86D8-E2E0277BEAE6"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3D42E4B3-FC62-46A1-BE0D-3A2A0A71377D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3D501DB5-4694-4C0D-A6AD-44D6021E38F3"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3E6578CD-0E39-424B-80DF-91E8C2A7DA67"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-3EAA9743-909E-49F0-A8A1-F460FBEA4A82"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-6C3F4349-5D92-4A89-B815-1EFC4CB3926D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-6D54DED0-FE30-48CE-9C27-2ECEF0AA9576"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-6EA91571-FA17-4F79-9F62-4C24FDED1FF2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-6EC75127-6665-40A2-A1F0-F91FA66564D1"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-69517B41-79F9-4A25-9EBC-606E1F88BC60"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-696B386E-9025-413F-865D-B36FE8C4725B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-6B7D5D50-59E4-477C-A85C-B17A84921D89"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-6BA24DAD-76A4-4C43-9FDC-D35F5253EA3F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-672AA518-2F2B-4FFE-BAC9-E69AD6CF0552"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-679CEC0B-FBDC-48F6-8129-BFD74DC7E716"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-679D8713-9A59-4BE4-B0B8-41746D77F3F4"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-6886A26D-3EEB-4DEA-AAE9-C02DFAD95D4F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-66246076-6E95-42F5-B786-9073EC79D7F0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-665BDDAF-FD39-4EFE-824B-B7187BC0A94D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-667B5516-F10A-4C41-B857-0D39E8CDEAC0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-67004790-40E3-4695-856C-2F61AC500A57"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-646570DA-894D-4C6B-854C-031DA4B0CFAB"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-65648722-62F7-4133-9EBB-5589D3AB3740"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-65BE0B5D-0DD5-4E51-834D-AF69D875C37D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-65FB94FC-EEEC-47BE-9147-5445D6C2CBB5"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-61F35097-6652-4333-A420-7068BA8C2A96"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-62370D61-1CC1-4922-BE14-993D5C3B4898"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-62681CD2-5282-48AF-9E73-97F39ED0D6C6"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-62F59786-F5E4-4448-B963-FBA0CD22F64E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-5CA5A7FB-11FB-4A55-B384-F1CF7FBA4FBC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-5DFB6C75-E327-41F5-A662-69F3F599D0DC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-60592753-C989-40C8-B9F5-7819D69F3013"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-61637A53-5598-4C6F-81A5-6C89687C507D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-562BF536-4944-4777-9902-1174A8A572B1"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-57FA0545-C865-45B3-B5DE-8453A3608837"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-5AA8923D-10D9-4FFF-8A6E-E109FC046B5F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-5BAB370B-5D53-4DC6-B8D5-7E1672FB429D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7E40BCE1-3AA5-4EA2-AD11-3212A85FF69A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7E67CE64-E282-4C29-A8E5-5D0B53FA4308"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7F38FBC6-F6F4-4C2C-8BD7-76BD46310E27"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7F7282D3-7101-4D16-AE26-D79390E0ACAD"
