"subject","predicate","object"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-13BAD54C-5C99-4330-B3E7-AC1DC334FFFC"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-13B66FDE-2B2B-4703-867A-5DEAF78120F5"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-153CCE23-359F-44D7-AA81-62087C10766B"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-144AEA6E-EEBD-4013-B683-4F83555BAA17"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-10f886ca-ac85-4ca2-9ed4-11237d6e9a4b"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-10f20c81-ae81-4af9-b4f9-2288db07af4a"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-120C832D-A0C6-484C-8E6A-674A3680B3C4"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0f4aadff-1edb-4129-b3d6-9b099355ed01"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0efcd8b1-1f03-40cd-a265-235a3a1ef00d"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-10dfadbb-0280-4a53-8c8d-b72b5c6cf2be"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-1073768d-ca88-4d98-9370-e111813ba5dc"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0EBAF6CF-CE68-4B60-9EDB-A3AB6ED1F12F"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0D9A5467-DEF9-44CE-AE4E-CA7307665AA5"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0b7a557c-bdce-4540-9b55-292ffe2d5caf"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0FFD6B6A-8739-4EC5-9A78-2F7792C6C25E"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0C1C496D-CDED-454A-9A97-21B04B3AFE22"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-092A8FDB-43D4-4FEF-8CBD-6C6822CA7A0B"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0D852F89-4271-4242-9891-BB1CAF9C07F2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0CB6E288-FF1A-469E-A1B1-F47805213E6E"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-3C56682F-E6F2-469A-BFF4-454D1238DF3A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-3B715E74-2D53-4EF7-817F-BC87959418A0"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4001752f-1ca4-407a-8bf5-414ae8b43e0b"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-3D2D24C1-A4E5-4EFE-8578-07504BFF3324"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-35e94fea-e3d8-43e3-b9de-8a5782b47852"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-35b2b590-3775-4939-850a-31c52fb75541"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-DE29ECEE-F99B-4202-9D12-88970538AEB6"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-3AFFF7BD-5308-429A-B7EE-88FFF722A7A3"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-DD191FFF-C881-4A6B-B732-D5B5276ED15F"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-37440388-F5A2-4C4A-9614-B0E685F60766"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-E000A26F-CDA6-4EFA-BCCC-114B2D097F88"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-330DEB7F-9240-4A5B-8E2B-3A8825241B76"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-DF1EAC43-6021-4664-A7F3-7568E4029C10"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-3296289C-9CA6-4552-85DA-CFCE0B5A3B02"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-D63C80FD-5153-486B-881A-E5FD7C677BBF"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-356229ec-a297-45a0-8f5b-5d9b49ed303b"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-D5F54457-4958-4DCA-94F1-C06DB4615036"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-33168c7d-9e96-4ddc-8fa2-d4d03ed659a4"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-DCA2DAE0-58C1-4852-9AEA-29D047610424"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2b60320f-6088-4f2e-8eab-821d94ee09ab"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-DBF56E44-5470-45CF-A5E9-9771A503BAB1"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2b1ab23c-ef7d-4da1-90d3-602f6ef58a3b"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-D04FF953-B008-4CD2-BA0E-47216F3AD345"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-31508A8F-85F5-4FE8-A2EF-56C51BD8C52C"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-D00EE2DE-08BB-4790-B3E1-3E8B5E0E1E47"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2ff61f7e-c48f-443d-b5c8-742be74c8a94"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-D451D71F-D8CF-46FB-AE15-1A1E55F7E9D0"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2A94B92A-E777-4D6E-A0C8-7CA9962FA616"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-D14F008E-0B13-46BD-85CA-6253D68B176A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2A889CA1-ACAB-4DDC-A9DC-55F0ED70E130"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-CB540B96-91C9-487C-8C6A-A172EEE9751D"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2F11DFF9-8BE6-4822-BDED-9F90463BD6AD"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-CA9CA72F-6B66-4ED3-973B-A32EDF7AAD90"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2E7A7443-2ABD-4C52-A39F-52B5F933B6EB"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-D00B6CB1-4C4F-4FF7-A98B-7DD9B1D70DC2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-28FCBB8D-DB9C-40F6-98B2-EE8F0AE06D97"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-CFDAFE7B-520A-4257-94F3-B3C0EAD2259C"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-C97D0588-78BC-4B96-87D7-C62C942B3F13"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-29A212BF-024F-4B63-A2B7-252BBA6ED2E3"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-C6C7194A-3F6C-444B-8FB8-988F8436CADC"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-CA4216FE-56C4-472E-997E-668573F10A46"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-28df4142-6f4d-494a-94c8-60ade156153f"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-26BFD332-4BDF-43B2-A02C-CEFE6168ABFC"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-CA27363F-5B34-4488-84D4-9435D9B07BD7"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-269b6e54-e0a7-4422-b990-06082e8dec45"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-C553189A-4561-4989-8BCD-41149D5D56EE"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-285B8638-A981-4BF2-9B75-0EA794D91D3E"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-C2A922CD-F2B4-4955-97E7-5CEF088CCBB7"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-277998aa-1112-45fc-8289-cf0244cec29c"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-C61D4766-87B4-483A-86B1-E6056CF135CC"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2552FEF8-8501-408D-B714-789E5B7FC740"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-C5EFBA3E-1EE9-48A4-8A4F-E2813983F9B3"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-24562E76-0B5D-465F-9D98-7F0DA777D0C1"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-BA55C67D-15EC-45F4-AA82-565BD5EA7A2E"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-25D6ABBD-81D5-4158-B150-863C89AD6E4A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-BA487E5D-AD2C-4804-BF57-C6AC923429AF"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-25B6946C-0328-4570-8579-C5DF1C3E37A9"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-BD88CCD9-88AC-4BCA-905B-BE5C31258158"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-BC159AF3-05A2-4DF6-916B-542FDA347906"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-B1011CD9-38CA-43C5-A3B2-4F9A5A2071D9"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-AFECBB53-A6F6-48C5-87E5-D3331F57D47A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-B73B6416-9671-4B05-8E98-7C6BEEEF381D"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-B2A1ECAE-0EAB-4C01-B714-54D4C28DCE5C"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-b4a71877-9527-46fd-9f9b-8606517b89d2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-ac351009-ddd8-44bb-bba7-4c3b0319a363"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-b88dfb5f-74a1-465c-9c9d-5da463241743"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-b79f85d1-6e65-4a25-a54d-d217f45ec762"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-a13ca731-aa02-4f94-ba4e-e18f61008201"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-FF528A5D-0184-4198-871B-30FC5715F12B"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-abeab899-4293-4073-aacc-f62dc50ff6fe"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-a345b692-017a-4103-8aec-105083d76365"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-FC854004-58E2-4E6D-885F-1F0E4C42EF1A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-FF4589FE-0CDE-469C-9BCD-6366A136A328"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-FF28E3BC-484E-46C5-8810-DA63BE1D9F2D"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-F87C7439-B655-40FC-A617-2EADD4017E43"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-F8718E2B-9184-4DDE-B303-3D766BBCF87C"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-FB10E408-02D6-43D6-839C-506648098C80"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-FAE626EA-9B79-465B-ADFC-8DDCE54F7E9D"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-F537E025-A644-403A-819B-9464A6BB99A2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-F15208AF-1F3F-4B52-B343-B9209F16DF33"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-F6BFEA1C-E153-4698-BF2C-C5A8C0F97469"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-F5966863-FF7B-4126-9085-4099EF22C794"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-ED66A17E-CCBB-40EC-A76B-97629B6F1912"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-EC5E1D49-7CA9-4FEA-AFB1-DF9B0223F41D"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-EF1F7980-8D38-4069-A0BE-E789A50E8F01"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-ED8A3AE5-CEFD-46B5-BDA0-1998140D07B7"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-E7AE8DDF-CEFF-4485-834D-2C8D5625063B"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-E7AA31DC-8898-4D98-8D82-165BE4D7E832"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-EC554DFD-F478-4A2E-8DDC-2F9A6C007A71"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-04EF1F3C-1A1F-49A0-8F65-58AEB9054849"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-E8E68AD8-9A6F-4F8C-8797-055E441D7553"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-049A1DD1-E889-4E72-A34F-530CACE7A5CC"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-E3309521-3CC6-4AEE-8427-2FB8B481DC94"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-07fba8de-4899-49d8-a453-d124802fc10f"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-E14C4988-68F4-4EEA-B992-B5ED9421E93C"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-E5AC3B9A-C20E-4926-96A8-AD32F58DE7D9"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-07ACCD12-DC82-4D53-98AE-F7835F1A2811"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-038FF871-0D8A-4803-B782-1E058CC8D599"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-E5581749-5BD0-4DD0-9890-BA1B4F88CEC0"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-02773DCD-4816-451C-B228-F08B0291CBB2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-88981423-9447-4545-bd81-00e57bc4d700"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-04811489-B055-47CD-8A6C-4184DED802BF"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-87F4694D-8D6F-418E-B539-D889DFE6A106"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-0395d5dc-7e4a-4b0a-b87f-345c968b5b19"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-89F35606-0A2B-4DDD-81F2-2913418EECAB"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-89252787-5C5D-47C8-92D8-20E9115F9C1B"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-85456985-7C06-482F-8BC4-C7AF428DC8AA"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-009C80A5-24AF-4858-87BA-FC5E85716B79"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-84a0d03c-8fe0-4d51-9fab-1fee5c888e48"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-873d3755-a1a8-4f7e-ac78-fe014c977e89"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8707549b-6ccb-4c06-8c15-7c2f59729ec3"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-83B6AEF1-F042-447F-AE9B-49D41B5E6BEE"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-82d33154-904d-44e2-b329-4e778684b82b"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-842a921e-9aba-4d3d-9ee5-238110491ec3"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-83C07319-D7F3-4140-9F83-B4E16E5DD51F"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7c78aa70-187a-43d6-9013-3e80958bd768"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7D58BF75-CFEE-4707-870C-8AD1D798B831"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-81bd50c4-51e0-44cd-9250-fc483c2ae380"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/direct/P348","3.17.4"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q116250477-582bb245-eb4a-4478-8463-0fbaba3d3271"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/direct/P856","https://lisperator.net/uglifyjs/"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q116250477-FBEEA229-C923-4F6F-9373-8A8182AF29E6"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116250477-13A013AC-32E1-4302-842C-B4C4EE5CCFC5"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/direct/P1324","https://github.com/mishoo/UglifyJS"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116250477-A1D7ADEE-FC1C-4227-8FC8-D631CA7ACB63"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/direct/P8262","uglify-js"
