"subject","predicate","object"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118509144"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr2003005480"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/077463935/id"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q652266"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T007926"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1006","115470271"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1015","11060532"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P10553","079312977"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q167193"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P12597","134237"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1695","a0000001863102"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1871","cnp00394212"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3185"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q8738"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P213","0000000439789352"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P214","297916158"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P2163","490300"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P227","118509144"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P244","nr2003005480"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q115683377"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P269","077463935"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P3847","person:benno_saint_bishop_of_meissen_(1010-1106)"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q116882398"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q29182"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P569",1010-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P570",1106-06-23T00:00:00Z
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P6706","Bennóne+(vescovo+di+Meissen)"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P7293","9810568507905606"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P7859","lccn-nr2003005480"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P7902","118509144"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P8168","Q652266"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P8189","987007308592905171"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P8406","T007926"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P8750","285947"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P9037","5169f3b0-b900-47bc-8cce-54711393bdec"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q62070698"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q61625-ffcafcd9-4187-c905-7106-d0e1dd2cdbc8"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P8440","http://www.wikidata.org/entity/statement/Q61625-A20F0187-F662-4446-BE22-E8FE1570043E"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1047","wolde"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P8440","071-00170-001"
