"subject","predicate","object"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1285262-F4700D73-51AE-432E-A8B2-2A586A540F17"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1285262-9D9E6305-0E5E-4AFE-9040-AF7DD0CB3A22"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1285262-BCBA199C-9589-43D9-93FA-283746EBC634"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1285262-5057DB6E-41E3-410A-9E47-BEF6CB2A8DCC"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1285262-52B6EC4B-9A98-4096-BC48-C69206E27E66"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1285262-d2f55358-34fd-4d21-b29a-12dfa74f0cc5"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1285262-e4c39e8f-ca04-44a4-8c12-b094a1e2707d"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1285262-414D1FC3-BC45-4DA8-AACD-BE4611D0D913"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5877261/"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/143662433"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79032252"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12212284w#about"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/030774640/id"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/141472210"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q79638"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P1451","Ad summum"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P1566","5877261"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2002","uafairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2013","uafairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P213","000000041936981X"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P214","143662433"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P244","n79032252"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P268","12212284w"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P269","030774640"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P281","99775-7500"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P3417","University-of-Alaska-Fairbanks-1"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P3430","w6449fxb"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q4708578"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q91466819"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q4708572"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30297031"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30297027"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q4708520"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P3749","3191271652891104789"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P3984","uaf"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4810015"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P625","POINT(-147.83555555556 64.858888888889)"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P6366","141472210"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P7859","lccn-n79032252"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P8189","987011257390405171"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P856","https://www.uaf.edu/uaf/"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P8687",9006
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8882625"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q1285262-7E3B85DC-1B76-471D-BC76-ED42D9E40E9D"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q1285262-41CCE5DE-5D8F-4F4D-9227-3AFEA680B53D"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P1128",2202
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2427","grid.70738.3b"
