"subject","predicate","object"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q319460-b1fcb2e2-4c57-51ec-9365-df9f4586bd57"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q319460-9CD5A5AF-673E-4F60-836F-EAD977A0FA1C"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300018432"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1014","300018432"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P11196","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P11408","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1188","PL000000000107"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1325075"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1326742"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1154556"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1193822"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1141471"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1198071"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q526507"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11152621"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q24969606"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10891838"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q15904848"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q24970951"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q9823696"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10898333"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10883106"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11061872"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11141404"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11141334"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10378051"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q47138245"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11074660"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10447420"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10565417"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10433486"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q15921203"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q17031646"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q24885023"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q17029011"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q24970957"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11131151"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10871493"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10883239"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10891837"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q17033724"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10883178"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10404630"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11133766"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11133894"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10519532"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10883177"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11061864"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10358183"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11051354"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10883242"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11152643"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10883240"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q48"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P3553","19655090"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q7223839"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9555272"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q319460-24bacd76-4334-7438-474b-1a3d11e04436"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P4711","113636"
