"subject","predicate","object"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1927987-162D7740-2B31-4EDE-AF46-0625CA8384CE"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1927987-80423D38-E03D-433A-BFE0-BD9FD8AD6BDF"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q1927987-CCD51A17-08CC-4756-AAE9-6B2D3061255F"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1927987-0FD97415-F3BE-4245-BFD3-BC6910151481"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1927987-1C10EF23-47A6-43D7-914C-1EECAD905D5C"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1927987-27C75854-161D-4401-AF00-611EC0A16B3A"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1927987-EB781338-9CE5-4649-9B89-03B0AC86D5B4"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1927987-863E7C80-73B3-4DC1-9801-6BDD9F563CAB"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q1927987-4839938F-1059-4C85-8FF2-F96CBE598B64"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1927987-19E85268-6ED3-4EC7-9B78-6CD501C8C213"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1927987-47320733-9358-4060-90BB-17A22004F6FB"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/q1927987-0C70B5B0-C4AF-48F8-838F-F65EB6E3593F"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1927987-140E3AF3-42F5-4F28-9DB1-BC92392A693D"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1927987-FCCB33AC-B415-482F-9A84-FA103A00FD1C"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1927987-427253AD-A5C9-4A64-94DF-F9DA90DA7ADF"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/16271887"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1237728711"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n86869929"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q170790"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q622137"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q13371"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q131252"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q49108"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q21578"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q88"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P213","0000000030410845"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P214","16271887"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P227","1237728711"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P244","n86869929"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P3430","w6gf3k6h"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q270794"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q465654"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q463303"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104665671"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P569",1958-04-18T00:00:00Z
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7989694"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q34433"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q309350"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1627663"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P7859","lccn-n86869929"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P8189","987010362821005171"
