"subject","predicate","object"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q58880502-8B8FB274-26B6-495F-9315-A2AACF3EA48F"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104649899"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104451522"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q124031515"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30456287"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q58880502-e228d0b0-4fcb-bfa2-af95-4ee786135e5b"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-4841AB05-D0CB-4493-85F8-74B0023C0FC7"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-4ED1EBE3-E314-4B67-B0FE-41A4D35D4556"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-434CCDA4-59FC-4122-A477-2B31EA1E3AC4"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-6BD14816-F023-4F86-909C-01A4CFD11EF0"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-722E09AA-A9B6-4167-917A-DCB6B532D244"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-81AF1F92-686E-4DBB-826F-C40558BC593D"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-77CE4DF0-C6AC-45E0-8768-CD895258173A"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-7E9BB540-C186-429F-870B-35C87E1E6D46"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-12C394CC-9029-465E-9E90-08ABEB592129"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-13672E24-9253-47D4-A5A7-669C60DDCB42"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-1F10D89B-A6F7-4D08-95FC-9D041E6FC50D"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-FE82FD7E-97A6-434A-8130-F92FBDEF0574"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-8D866801-37D8-4CC2-AB2C-6DF998B342A6"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-AF207FB0-6099-4BEA-A33F-4DC67F564EA6"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-C2CEF262-55D0-4715-9E36-E085285F6997"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-F5D8F072-27CB-40B5-9959-9A5DF3088EBF"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-E170948D-282A-40B9-93C7-1D5D76B7D668"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q58880502-ECD6B81A-6620-49F6-85A9-FB4582E3EC76"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P1556","chase.j-geoffrey"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q37838254"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q89181239"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124391622"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q40137941"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q88088693"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q58880517"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124392022"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124392466"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124392100"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q47504027"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q59685299"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q93026976"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q85299179"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q90880258"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124391770"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124392465"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124391635"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q85013929"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q58880502-9924f8ba-40c1-ca92-ee62-ce22f99f56b5"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P2038","James_Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q58880502-bac1dd01-cbb4-4f7f-9ee3-861ebbd8253a"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P373","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#altLabel","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#altLabel","J Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#altLabel","Dist Prof Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#altLabel","Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#altLabel","James Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q58880502-31a78dd6-44ac-1962-3680-92ef7befb194"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q58880502-e795e601-48ad-7036-efe9-a5fe8c73be88"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58880502-3a4a56f9-404b-bbf1-5334-4ae62e5099f0"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58880502-BFAB3558-F42A-4C39-92D9-C2ECF0253138"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58880502-b6dbffd9-49e5-f59b-cb60-d3ce9348e64d"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58880502-2c59de78-4e7f-dd9a-3500-b614a00ff967"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58880502-009e36fb-450a-e7f2-1491-f8885657849e"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58880502-874c4155-45e7-89eb-7c3b-5d135bd74e9c"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58880502-5bc7c62d-4d38-7360-6c0a-4516ce535074"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q58880502-2f599a09-45ef-751f-9898-756c5d108f11"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q58880502-CE856467-B50E-4263-BC6A-CF127103544C"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q58880502-8CA4A409-A197-4049-BCC9-0AA1339F7698"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q58880502-F8DCCE1C-B5FB-467C-A385-131F2AC6881B"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q58880502-DF1E0072-E84C-4773-B56E-03FFF98C45BD"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q58880502-3f350aad-4a98-5db3-441a-3bc77f17ea10"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q58880502-42930057-4b90-64d1-35ca-93b262b7aacb"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q58880502-9da928a1-4ebd-fe8d-c53f-788fd099d48a"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q58880502-28900eb1-47f0-a1e9-7d8d-bd18ac37dcfa"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q58880502-1412FD6E-0E74-4AD4-B380-3DFC88B65A5F"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/59/4673.rdf"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13582652"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q196253"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q432475"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q311394"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q81965"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q750428"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7300028"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1201513"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P2456","59/4673"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1047060"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q41506"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2667762"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q37838254"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q58880502-8A562B77-70FB-430A-9C88-92FBC9C1CB39"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-9989-4849"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P496","0000-0001-9989-4849"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q58880502-9E605A33-3AC6-46A2-832B-022D246F89D7"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P1053","B-1584-2012"
