"subject","predicate","object"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/H01.181.590"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ComputationalChemistry"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P1014","300380501"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P10283","C147597530"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P1245","795548"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P1482","https://scicomp.stackexchange.com/tags/computational-chemistry"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q910164"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P2347","23053"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P244","sh2020006312"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P2892","C0872134"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q66816558"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P3417","Computational-Chemistry"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P349","00580704"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P3553","19667110"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P3827","computational-chemistry"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P486","D000080486"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P6366","2780733323"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P6366","147597530"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P672","H01.181.590"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P7502","Computational_Chemistry-ZXJEKNK"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P8189","987010400176205171"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P8408","ComputationalChemistry"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8221180"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P9100","computational-chemistry"
