"subject","predicate","object"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiuã"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","تاي يوان"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","থাই-ইউয়েন"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Thái Nguyên"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Tchaj-jüan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тајуен"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","타이위안시"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Tayyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","تاییوان"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","تەييۈەن شەھىرى"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тајјуен"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Tajjüan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","تائی‌یوان"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Таюань"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тайюен"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Tajuanas"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","تاى يوان"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","ටායියුආන්"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Daiyienz"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan (kapital sa lalawigan)"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Ταϊγιουάν"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","టైయుఆన్"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Tchaj-jüan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","טאי-יואן"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","ತೈಯುವನ್"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","ტაიუანი"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","थाय्युआन"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","તાઈયુઆન"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Թայյուան"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Thai-ngièn-sṳ"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","تائی یوآن"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Thài-goân-chhī"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","ไท่หยวน"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","டாய்யுவான்"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuán"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Tái-nguòng"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taijuaņa"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q72778-8A7E4F58-580E-4F94-AE13-74EFBA9C7BCA"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/China%20Shanxi%20Taiyuan.svg"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q72778-4C86012B-5AF4-4BDC-8B4C-2B91580EB47F"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q72778-35010FA9-A32A-4E2A-93E8-60021DFEC448"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P646","/m/023w67"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q72778-AA71C9A5-521D-46F0-83B8-E8499AAA2C99"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P442","14 01"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72778-498aaf61-ced5-4ce6-8fb3-1de835a71663"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72778-24CAB90C-EC04-4235-9EEC-955ED619F4EA"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q72778-0164c210-469c-2986-710e-f96f70cbb734"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72778-113EDB65-8D96-47E0-8D33-084376006011"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72778-6E41C0A1-437A-4D02-BE41-51B09EC30285"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q72778-C70EAA97-8485-4AFC-9800-1B0CC34E6B67"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q72778-027CE5FB-E3A7-471D-AA7E-6497B2F9657E"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08746428-n"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4091878"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/J84682%20TempleYongzuo%2020140717-155800.22%20TempleYongzuoPEst.jpg"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q46913"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P8814","08746428-n"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q72778-DA0ECCBE-07FF-458E-9F05-ADE00D770103"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q72778-BB4D57B3-E3DE-4A52-A144-0C0C427626CA"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1417","place/Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q72778-511AA5C9-CD04-4FB1-A162-6B48C2F1FC34"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P2326","-1927836"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P4342","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q72778-E151F060-5527-4E2B-9B97-5B3FFF5F078A"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P373","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","টাইউয়ান"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","Thái Nguyên, Sơn Tây"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","Tai-yuan-fu"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","Bīng"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","থাইউয়ান"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#altLabel","Jìnyáng"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q72778-7607409F-C91B-41FA-ACFE-A94F7A7EF757"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72778-f8d16373-40b3-3ff6-d567-687639657e4e"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72778-dd776627-4934-c8b4-cd61-62f6cba929f4"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q72778-5865F8B5-565B-4670-825A-3FE1A5CD61C5"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q72778-4471FA11-1AB2-450B-AFD2-649957F4034C"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q72778-64e7a341-4850-f2fa-9cc3-38ba36ebb044"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q72778-67eeef4c-45d4-d244-7fb2-e688e840892a"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q72778-75ad965f-40cc-8f7d-f7fc-388ad355795c"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q72778-04bb1bc8-4890-b05b-9029-8d8c3e4829f5"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q72778-271FCAFF-4A96-41E8-899A-7F5F3B3782C3"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q72778-92b918ac-4855-ca2a-58ce-1bb376b43135"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q72778-84B5FEEA-C078-45BE-838B-90D1C10EB059"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q72778-80ADDB39-EB0B-4D31-A975-BD6AE82AFA6F"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q72778-D548433F-CFE5-4AAE-92EA-38439C2F6244"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q72778-DC69A904-CA2A-4A04-A874-F102BA9B1587"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q72778-E8C98044-A7C4-4F1F-BAA0-37AEF8210C68"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q72778-5701424A-DC80-41CC-B053-4F57E6311EFD"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q72778-4D65200E-DFFB-4EE5-A5D6-2198D12E8DDD"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72778-8db8f0c9-4612-be1b-7cb0-3b8194597d20"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-8805AB92-CC91-42AA-935B-0BDB66E1ED21"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-8BEE5A37-D63A-4062-BBC6-E2C4DF859F71"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-7BDBD7A7-FD20-476B-9345-74A6DE8207EF"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-D4115974-FEA4-4ADB-93E9-4A8FFE18BE81"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-EFB42D5F-F285-4CC4-BD79-7B55115C82DB"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-DBE38EEA-DA7B-49A8-85ED-9D4158D1D012"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-512DCAC5-122E-4F46-AB3F-D837E8F34045"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-5F7F0DA7-D181-4B2F-9B77-97E4A8521254"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-2F8C90B9-1893-406D-ACB9-7A58FAD99FD9"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q72778-499190A0-0387-4AD6-87FA-AAAEA10EB1F7"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q72778-8C52AB14-7315-49F8-9B36-20C3C79FE6EE"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q72778-461D7752-FA86-4D98-B7CB-E80B8AD8627D"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q72778-A1FC846E-2EB5-448E-93FD-99E327F4D88A"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q72778-4372cdf4-470b-c2d1-7751-5692ecccd5ad"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q72778-b5c56080-4345-5c1a-041b-43913ddd6264"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q72778-a380e9f7-4c7e-dfcd-5dde-39dcf52045e6"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q72778-9FE68812-1D29-4736-A6E6-4AC0C1315DD1"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q72778-7f7faa0f-4f41-79bc-2361-0b68ccd5fb3d"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q72778-714B70EB-282D-4F47-B1FF-E18F020BB24C"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q72778-3476EDB5-0439-4F38-9F7F-77FB20FB9039"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q72778-183b3620-492d-f27e-c8f5-6bb46cb13f97"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q72778-52318951-b99a-4176-942c-92898e68a2d5"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q72778-3b9ecea5-c663-46dc-823e-bc4400812a41"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q72778-EACF938D-0C64-4510-B887-5E334A67580A"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q72778-C97B1B62-B3C7-4FE7-99F0-13D44AFF4B7E"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q72778-43A1C791-4045-4FB3-9560-6DF4E9999E13"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q72778-69325A89-3146-4028-949D-23149E77CAE9"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q72778-286ed691-4586-1f07-ef1c-345da3d2c1ae"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q72778-8d77b9a5-4f1c-345d-012d-5b1a363ed96c"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q72778-A0B447CD-0004-4A98-A05C-0A0D2E228C32"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q72778-178BED48-C550-4704-A89F-37298EF6EB48"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q72778-3162D198-66F3-4523-8EC3-D61ADAFE75AC"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q72778-3680898C-28D4-4099-889E-6CA097CCB732"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q72778-9A9AABDB-6980-420F-B5B5-164FFAE4251D"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q72778-9BEC26C8-E618-460B-9839-CB3B2D83D2BE"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q72778-C8A3CEE5-82CF-44A0-8D24-D37F6F55276A"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q72778-4ED705E9-CB75-4C1D-818E-71C45CFA042E"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q72778-2E016EF4-9716-411D-83A9-2E7E3B8AFDBF"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q72778-b1f68056-42ce-779a-abec-6b7bd913890b"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q72778-16d96a8a-4d5d-5677-9267-99036cb28f0b"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q72778-03B6306D-B2B7-4CC4-A197-055040E59825"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q72778-41A0C713-B67B-4611-8605-8CE6FC2FFCC5"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q72778-960fa83c-4eed-86da-b9d1-96cffa4f795e"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q72778-D002135B-A7CB-4FEE-855B-1D0D7B027F46"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q72778-769B01F8-29B4-46A4-829C-C551AE2EB57C"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q72778-184877ba-4b87-c6b3-e089-4cbef4a47ebc"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q72778-6b2a8555-4258-0583-ebeb-21bf40309c28"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q72778-883d0c5c-4bec-ab81-a934-c185053c7d04"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q72778-cb766868-4bd8-e48e-e2f0-de1e0df69407"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q72778-22b82892-4598-94c3-d2b1-aea3a4c1cc38"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q72778-FDDAA718-FCD8-4EF0-85D1-4D0222C9B29B"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q72778-1C3CAB35-4C84-4ED8-9BC8-C21A657CD151"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q72778-EA6CE814-0C95-48C0-89E4-C4B3235C844B"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q72778-127EB00F-C561-4D86-9B28-ED2734F21B0D"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q72778-43A53B45-1875-47FE-AEBE-C59A3F0BC437"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q72778-4DAC605D-F085-41A8-A9A9-B3A0BD1F771C"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q72778-3158DB27-61B5-4FE6-82E8-B9DFC40CCB73"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q72778-f02518c3-00e6-459f-9119-0d7f754db243"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q72778-8F751490-B0DF-41CC-9EB0-415EACA05B3D"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q72778-6CCD7C62-DED5-4798-9816-232672685199"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q72778-7464a4c4-49dc-a7e0-4fc9-d59633eb65e5"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q72778-3D8FDDDD-BAEB-483E-8DE4-5EC27AE7E345"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q72778-07356178-90C8-4085-892F-485B7C7209BB"
