"subject","predicate","object"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q20989987"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/17#P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P1047-0FEEA21C-9410-4369-A927-1CBCAEB3176E"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q3892772"
