"subject","predicate","object"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","वरसिल्ली"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Verčelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercèj"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","ورچلی"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","韋爾切利"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","แวร์เชลลี"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercellae"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","فِرشِلَّة"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","韦尔切利"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","ভেরসেলি"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Верчели"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Վերչելի"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Verĉelo"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Верчелли"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","ورچلی"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Verčelis"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","வெர்ஸல்லி"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Верчели"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q5990-ee6cd787-474a-4a99-73a6-793b32c7d068"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Map%20of%20comune%20of%20Vercelli%20%28province%20of%20Vercelli%2C%20region%20Piedmont%2C%20Italy%29.svg"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q5990-f4ab1521-4568-8102-1e5e-0183d08f2ef5"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Vercelli-Stemma.svg"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q5990-6b8348b4-4bbd-4203-836b-246aaa7c07b9"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q5990-05CBD69D-4B63-49D6-9347-D838EB3876D6"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P12385","vercelli-0"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1296","0070056"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5990-8A984767-4679-4426-A655-5F2E1C86D5F1"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P646","/m/035_9h"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P2186","http://www.wikidata.org/entity/statement/Q5990-F9A3BF51-B4CC-4865-8A5E-738EC352DC55"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P635","http://www.wikidata.org/entity/statement/q5990-54653300-1803-431C-821C-FF71AB5E1EE9"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P6832","http://www.wikidata.org/entity/statement/Q5990-63760D6A-5BDC-4672-B21B-2668358E78D2"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P806","http://www.wikidata.org/entity/statement/q5990-B2A2A538-BC86-4A19-8AF4-4F22110DE83A"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P9235","http://www.wikidata.org/entity/statement/Q5990-764C43A9-4556-4548-A75F-099C16C33B3D"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P2186","01L7500000"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P635","002158"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P6832","c_l750"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P806","L750"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P9235","http://www.wikidata.org/entity/Q106435267"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5990-F5A891A9-30AC-496D-99D9-065DE05EDC30"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5990-a864ca76-48a8-1a2d-1102-abbf73bea448"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5990-D5EDB02B-042E-4534-8DC9-E47A3C809B2A"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5990-04F132AC-BDCE-4BDE-89ED-56EB77058993"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5990-6D48FBFD-E108-432C-AAF7-5DEE59075DF6"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q5990-33D2DA50-7F35-4A15-A1D5-80A227FDC9A5"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vercelli%20PiazzaCavour.jpg"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q747074"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P691","ge416437"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5990-69B9BD39-A60B-49FF-8362-E4557A03AB87"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q5990-FEE95500-E93A-4F44-B0FC-6577F9E7F6DC"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1417","place/Vercelli-Italy"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q5990-f2f40e71-42d0-b8ff-3669-39d91a76623d"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P8068","http://www.wikidata.org/entity/statement/Q5990-3a9e2bcd-4c9f-3e8a-bf4a-345977d7ce95"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q5990-7D354F47-E3DF-4EDE-B593-994BC88E8246"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P9734","http://www.wikidata.org/entity/statement/Q5990-21707ebb-4f48-dd17-d1fa-b50bb645d97b"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P9809","http://www.wikidata.org/entity/statement/Q5990-a10280fe-4971-7e75-151b-da3e6d6f7f4e"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P9850","http://www.wikidata.org/entity/statement/Q5990-7d4cb0f2-4ded-8980-d153-95281e228ec5"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Vercelli%20bynight-1.jpg"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P8068","45384UVer"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/%28Vercelli%29%20Italian%20Alps%20and%20plains%20%2841587684585%29%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P9734","vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P9809","vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P9850","vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q5990-98FB2A4E-4CF6-459F-AD18-27E0CC5227A9"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P373","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#altLabel","فرشلي"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#altLabel","Comune di Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#altLabel","فيرتشيلي"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#altLabel","فيرشيلي"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#altLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q5990-8c49c421-4567-cc2c-126d-7e0e9c4521d7"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q5990-43602DC2-8C73-4409-86B8-AC2ECD8DF41E"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q5990-9ff2e8c9-d733-45e8-b510-59f39adce1c7"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q5990-89163F2B-011B-4797-949D-9B5B23118BFF"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q5990-521DA866-C9F4-48D2-BAFC-158C28A315CD"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q5990-8BE7E522-89C9-4871-BF0D-1D09DB679BCE"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q5990-E7B4331C-1C59-4536-9F56-5C23EC0104E8"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q5990-46A8A88F-D5E5-4777-9B75-A4ADA9F3BE0F"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q5990-27482B7A-F997-418A-A326-007ECB6ABD2B"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q5990-4FEA9ACC-CE1C-4C76-89F2-379A3B073767"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q5990-9D9AC0F6-2174-4BF8-8BB1-AE9020E661C7"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q5990-2B14E3D8-82D0-42D9-A9BC-691B34ED0429"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q5990-ADCF1F64-159B-4312-B38F-40A87A2508C9"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q5990-16d1e0a9-42de-d565-5d19-58c9ecb1e964"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q5990-485F706C-6FE0-4D2B-8FAB-3B228E0AD46F"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q5990-ab4a267d-49d4-09d6-d5d8-0fe58a660035"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q5990-FC22F184-B110-4E03-ABA6-C3E17862EB5E"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q5990-505034F5-DED5-484C-A15C-416A296310D4"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q5990-D9B3E16B-374E-4ECC-90C9-63477321FC5A"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q5990-46AC0956-4C97-4AD4-9F54-3B9C20AD5336"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q5990-FCB61B91-7E5E-4CA6-8D3E-BD0E1BC85A69"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q5990-f73ea35b-4986-f870-5b99-3df4849d470a"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q5990-AA3ED779-D8C3-4AD7-95C9-523781926956"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q5990-30039BAD-1D38-480E-9528-2598FB26DDB7"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q5990-6955A446-BD07-41D9-98AD-E2CA5A40EA43"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q5990-CFB32E1E-32F4-40B1-A65A-9267359DD991"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q5990-2A1904D0-F632-495C-AFE2-FA39FBF92A2D"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q5990-045B40F6-0017-467D-80D0-2D1990FCBAD9"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1936","http://www.wikidata.org/entity/statement/Q5990-5B72ED01-01B1-4D99-944A-A1A475A45ABC"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q5990-3C73DA33-225C-44DF-8C21-A6089B30F8C8"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P1958","http://www.wikidata.org/entity/statement/Q5990-93e065d3-47dc-17f6-8eb9-99f0ce71dffd"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q5990-92F59E22-6BDC-4A4B-9B8B-66DBE37D7247"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q5990-C7C63D53-3011-4778-89B7-AEC0DB507827"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5990-FBEE032E-69F5-4292-A854-0BB0672A645B"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q5990-B7B5B6F9-9822-4006-BC6D-6198BF874CA6"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5990-D61531D6-D338-4B3B-BA6D-106EDE94CFDD"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q5990-21C4A44B-9801-4E26-A2B1-AD7D3B5568C1"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q5990-6BBCACBF-6560-4BD8-9190-1BC0273AB16B"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q5990-192CF612-C794-4894-99F3-89C1176BCE2A"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q5990-32524B5D-184C-4D33-AAE3-9C73CB726E3C"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q5990-464F22F1-F423-4DCA-9742-5CDEF6D0D526"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q5990-60935A8F-F40B-416C-96C3-41E5AAFAE0BA"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q5990-99A5CC95-0CD1-46FA-A9A9-5AAC7FBC1AD8"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q5990-1f972a82-a299-4394-a89e-0cbc26b22920"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q5990-47804cf1-cadf-4b9e-95f6-251fb10ab761"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q5990-0B902DD6-F439-4A8C-8AEA-7E031BBD5283"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q5990-b4728611-41d3-5bcc-d3c4-c02b75bd0711"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q5990-c968ca3a-464f-fd52-0879-a44227fd8090"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q5990-02a98c2b-4c55-9c63-47fe-1a1cba817f9b"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q5990-3b586252-424e-5a7c-88ce-142de7c3b116"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P4672","http://www.wikidata.org/entity/statement/Q5990-af2ffe25-4ccd-0d61-b09c-b10a0b9fbb4a"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-F7530165-C9DF-46EE-B591-F707A7EF4958"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-CFE62BA2-0E10-455D-8FED-6CDFE54E29C5"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-D6E878BA-FF9C-4844-B750-9E540665DCBB"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-CB0A3ED5-32B3-4943-804E-D78AEC63CC89"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-BC850A26-8B7F-49DB-94B1-3604A95239AE"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-3A784CCB-3CC7-4F59-BD78-805C9F610177"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-11D57AFC-D50C-4C5A-9F5D-F08652D182DB"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-39EF79A5-0A1B-435B-9846-7933ABDEAB66"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-0D16E822-4F5A-447A-9888-0BD85245F657"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-AB822B2C-CDE1-4AAD-BA2E-04303BD3CFD1"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-8CA24CA3-F7BC-4DBB-9F2F-A40BE8282692"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-79A95281-6143-4F66-98FA-5DFF2ED58906"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-8A74A111-4E81-40D4-ADF0-5B6BB734224C"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q5990-6E9A26EC-26C4-4846-B3B7-6207A99154CD"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/q5990-C8A0094A-7903-41BE-8E92-CEEA9CD26360"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q5990-426E0722-B0DA-4782-BC7E-C620802A6908"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5990-97DED383-3640-40C6-A064-980EBBA87590"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q5990-ED1073B7-272F-41A8-BB12-A136523EE76D"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q5990-f84bb01f-4d62-eba3-1fd4-7f1113133695"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q5990-F4733B0E-B744-457C-818A-D657B74F3A44"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q5990-fa643486-47e9-1a92-629e-deae582c4cb4"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5990-970DF9FF-1101-495D-B618-DFE2C39A9BFA"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P7865","http://www.wikidata.org/entity/statement/Q5990-24A27BA0-1617-4EE6-931A-664B5332C5E2"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q5990-AA0A6D96-FA72-4C23-8E7A-491EDD79C8AD"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q5990-16B1C750-FB77-490A-B3E1-49A48D71D2F9"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q5990-3949A980-553A-4CD7-9B60-2B6CD21E2651"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q5990-B790EC3B-B9A5-45FE-8856-E5D59A443A7F"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5990-FD4E5ACE-DEB7-479D-8814-86DECCF46A0A"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q5990-D8C6321D-4298-4B70-A306-383815A7D2BB"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q5990-6373B2D8-E840-43CE-A750-053C776CB8E4"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q5990-B80372C1-5CDB-4ECA-B133-732D529FB1CA"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q5990-ce435cbd-42f2-737c-dc00-905a212f177d"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q5990-C3D6EBCA-47CB-48A7-ABC0-718E5AD2EC6C"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q5990-CF785FC0-DABF-416B-8561-412A166DFE67"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q5990-132E10F4-620F-489C-85ED-51E615C5E543"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q258129"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6540116/"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/383815"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P1936","https://imperium.ahlfeldt.se/places/1521"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/123150932"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4119399-4"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80040568"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/119904012/id"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/1552703"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtAdFPFUbpsN"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q504606"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T2217235"
