"subject","predicate","object"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P2002","raylewis52com"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P2013","officialraylewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P2067",113
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P214","234149366601085602800"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P2163","1926894"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P2267","ray-lewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P244","n2008037425"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P2600","6000000080937284719"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P269","228203929"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P345","nm1290238"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P4985","1575902"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P5421","11262"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P569",1975-05-15T00:00:00Z
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6376747"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q738258"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q14692455"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q426463"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P856","https://raylewis.com"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P9743","107aIUtJQt"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P3539","http://www.wikidata.org/entity/statement/Q44428-8df323cf-4e94-2810-6e4b-8b6194b95a7b"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P3561","http://www.wikidata.org/entity/statement/Q44428-6C1B92A3-0956-423B-8735-A27E37D67085"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P6930","http://www.wikidata.org/entity/statement/Q44428-82920FA5-20BB-4CD7-A284-1A87B97F8CF3"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P9338","http://www.wikidata.org/entity/statement/Q44428-a8aa0d5c-485e-061b-9e83-8149aa888805"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P3539","ray-lewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P3561","L/LewiRa00"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P6930","ray-lewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P9338","ray-lewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P3686","http://www.wikidata.org/entity/statement/Q44428-C1F8B247-E2D8-4B4C-9528-958A3EB28A56"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P3686","964"
