"subject","predicate","object"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-476225c5-e7cd-4cc8-b711-ea955196cc5c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-9a54f3e4-1e18-44ee-adb9-cfe1f266344e"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-47c247cb-1b4f-4a0a-a1f4-6f30cf1105d0"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-3f1b0335-d0a7-4f93-9c22-8a6558007eed"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-419c394e-d430-4a35-a075-19de268b1cc5"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-41d4edc7-aa05-46c9-988d-1e0e23741089"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-448fc3b8-f65f-48a0-b94b-7bf334ae2b20"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-5a732e69-2ce6-4de6-98d8-18999eae25ea"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-5a7fbd95-769a-4151-bc8f-57a11ed56add"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-5c53a9a6-7021-4287-9cb6-539e79be2f30"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-5e79428a-fd3e-49f8-9249-f32c8a1ebe8d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-582eb770-e212-4ff4-a914-7b6597d0e8db"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-590e7b49-4798-463d-a01d-f1f20b18f194"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-5959e79d-86b1-4a8d-aa6d-f2011d4a0f75"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-59d80086-22ef-4305-b2e5-85ec4e410a79"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-51aa7e33-efc7-4d45-b9e6-c3922f91b947"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-5247413a-a447-417a-828c-5b3e99374532"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-5516ad77-ae2b-4975-bce2-579377597143"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-56e09a4a-9fc4-4107-90f6-308fe584540e"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-4e953aea-2839-4a9f-a34c-c68041f9e8f5"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-4f8a6346-62a5-4b6f-883a-4592e4ff7912"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-4ffd9d40-aba4-4316-b8d8-a6e64c947543"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-5009310b-8101-43c1-a69d-09b608dbe82b"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-6a2fe794-a6a0-4176-a18e-77478329d139"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-6d534dd2-0101-4c95-b6e6-02e8748518a1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-6e551b11-5282-40ff-ba2b-34ae325045bd"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-6e8e7a33-9ff6-4498-8374-430bc94b4370"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-666a22ad-aed1-4c02-9f4f-c03ba1d3592f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-67ee2fde-9668-4429-b7f8-b3de75561577"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-690aacd5-89a8-4671-8ffc-f2e9d61703a3"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-61fd0187-c09c-45dd-8cc4-7bc6a0e0bac6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-6535e4ef-8aed-4085-951a-cf81bb6ff8e4"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-66134848-4e36-493e-8456-e22688c78843"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-5fc44e7e-cc34-41ba-a6cd-3d5ce8a92059"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-60a68917-3dcd-46de-8aad-524f7e4e99e1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-6181f041-32b7-4ad6-97cc-7e7c4656113b"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-6190dfa8-745e-43b9-a653-9c8d88b7494c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-05ec766d-3318-45ac-854c-79917388d5a1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-09d87be8-c41f-44af-8b0e-1653c854ee7c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-0a60ef6d-e1e0-4c51-be49-2f59b3fcb1dc"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-04758c1d-f1f8-4924-9413-96dc2c26be89"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-047a4614-7167-47ee-a9e8-2164491c9a2c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-04d0b32a-5ff7-4725-bdf2-6c48684b0823"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-01781453-38a4-47e4-8d87-85122873f1ca"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-0328feba-52eb-4626-ac09-0b88ed55bd47"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-041dbc80-08eb-48ea-991f-8d9b76efbb52"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f057cb55-8c2c-4383-bde8-86de751b983a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f1192273-75b5-4db5-a1ce-9c72b6f564ea"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f2bc1d85-ce96-449c-a2cf-ddc09ce08304"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f368e572-f3e3-4462-927f-26bc3925db21"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ef045582-dda0-403d-952c-78efe28d58f4"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ef77f2b9-8690-4fe7-8865-67444e64cf8d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-1c1e7856-50d0-4b02-a2dd-55c125fc038b"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-1c90e5bb-b3e2-40ac-8b11-5cbb59f80b59"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-eff5b1f4-1a78-4b30-b30e-ac334ccef5b0"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-1dfa3967-07fc-4112-8575-052b86789750"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f01ae2de-a730-44f4-8b60-d665b8313bd6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-1f250c03-9448-4f6b-84b5-e410632fbd33"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ed0e8cc7-32cc-48fd-824d-76b4d035b48f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-151f649a-7052-4ef7-8524-080aeebd0b31"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ed7dacaa-300e-4917-bd8e-1666d3a828b1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-1943680d-b358-4724-99c9-b2afce02ece4"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ee74b1a0-c2e5-483b-b096-f19c93aa8813"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-1b284299-2d1f-4949-a2bf-b840a31a1775"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ee8eb213-0e2b-4347-97d2-2134e6532bd0"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-1b8be0df-821b-4466-9435-282110a2c0f3"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e5fd196c-6a85-4a3e-b205-6cbf50a799bd"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-11a50c2a-dd99-4e35-bc5a-bd0cd90f7955"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e6da77ec-0506-44de-8b85-40d3eabf5629"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-13087712-34b5-441d-b414-9959ef76b710"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e70ae493-0220-40c4-94d2-ab6c709ac607"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-130ed5b4-d3fe-411b-8923-d44dfa60e820"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-eceec414-098d-4bfc-bfa6-8cde08bc2fa4"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-13ac3a0d-69d0-4b86-ada7-0806db72462f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-fc0a163d-b370-4dd3-aedf-8544ab42e498"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-0b195bca-5c01-4930-bd5c-35ff6e5a1919"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-fd8f3c58-dee0-41e3-ab36-e32199333443"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-0c1a1452-48a9-4d6f-8ff5-e1b4ec7e8b24"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-fed86853-c879-4227-bae7-28d63d9a0ad9"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-0c973063-a67e-4af4-a63a-e9058b9d3218"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-0eb1058a-8582-491a-b69f-0e10b5486f19"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f81d0965-cbe0-41c2-938d-1490c04daab6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-2b8e35c1-c802-4d07-aacf-1208e40ad514"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f83a3fdb-049c-4c91-8853-5db83dffa4c7"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-2b9240f1-0e34-4a52-8c9f-4398933f00f0"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f868f5bc-930f-41c6-8579-ed792a43d6a7"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-2c33c518-a05a-469b-a89b-0f5d649791da"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-fb22075c-d85f-460f-9278-1502c1e6ba3f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-2cc77ae2-8048-46cf-a988-cd4ed6036009"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f5effc09-615f-423b-b0e3-6bff5754c42d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-26a7e001-9376-481f-9fbf-db4b7e9651e2"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f6a61542-4c2d-4e26-8517-61344ce057c1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-26b310f0-98f6-446a-936b-fc1be5bd5f6d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f6e6c150-08ca-4498-8f65-f741da4a6932"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-27128f73-cb17-494a-8466-5055e3adb1c6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f755e5dd-e403-41d2-bf31-4ef7aea6c4b5"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-290523fd-8046-470c-bdc9-556258b6e579"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f39db99c-f960-4851-a175-2d4885e89d29"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-24441cfa-90d7-4ad5-88a2-a179621264d1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f492003b-0bb4-48ca-9f41-127410b8efd0"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-259046ed-04dc-492b-b221-cc2fe42382d3"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f4a9f147-daa4-431d-97b3-8597917b92cc"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-25c648a0-7666-45dd-9f45-a39ee8de4c83"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-f4dc406e-8811-49a9-99fe-2eb407363e99"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-268af581-a2fa-453f-b43d-d6d31a36118f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-1f61da2f-edd2-4e15-a446-eb5418069e9e"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-21b46ffa-5a76-484a-8a14-ecac540d204a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-22392425-9377-4c3f-b120-9e98d83baa7e"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-238abe71-67e2-443d-9cdc-ea9979320a7b"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P348","2.138.0"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107385731-07ac0ec3-8bbf-44a8-88ad-a0ee7079871e"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107385731-0531E600-7DD9-43C3-AC09-E9A8971FAF74"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P856","https://github.com/aws/aws-cdk"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107385731-94ae2f67-d6e8-4545-9e4a-c2d3b489d966"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1324","https://github.com/aws/aws-cdk"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385731-E0D92B8F-F439-42A3-B2A2-9DC6E88B9D8F"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385731-EAE0C217-66B5-45A7-930E-3DE1FC35B564"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385731-F55187A7-9F17-4459-A89A-2C2D42F27B0C"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385731-FF07CC17-3EA7-4D66-A7E3-89B375328A5D"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385731-A12B5661-9F11-4586-B2BA-2DE090812A8E"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385731-A36D920D-6511-496D-A06D-A51C8116964C"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385731-AD2B0980-C1DD-466F-B077-5C0232486197"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385731-C0852299-F3EC-4946-BED1-F960D95F6644"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385731-6B890C50-0031-4F39-A6C2-1DB57C660918"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381893"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381890"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381883"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381884"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381880"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381878"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381879"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381872"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381873"
