"subject","predicate","object"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","سو چیچکی"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","вітряна віспа"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","水痘"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Windpocken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","อีสุกอีใส"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Breac-òtraich"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Vējbakas"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","फुगांव"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ఆటలమ్మ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Varicela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","පැපොල"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","vannkopper"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ಗಣಜಿಲೆ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Schafblattern"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ໝາກສຸກ ໝາກໃສ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","varicela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","norice"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","جدرى الماء"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","deilgneach"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Ploketes d' aiwe"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Варицела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","cacar air"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","कांजिण्या"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","لاکڑا کاکڑا"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ovčie kiahne"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Variqela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Варичела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","plané neštovice"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ჩუტყვავილა"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","varicelo"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","آبله مرغان"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","بوشويكة"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ہوٚلہٕ ۂج"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","vattkoppor"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","waterpokken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Burjuŋ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","জলবসন্ত"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Суу Чечек"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","tuulerõuged"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Ветраная воспа"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","水痘"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","варичела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","சின்னம்மை"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","inqubulunjwana"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Hlaupabóla"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Namusuna"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Azarza"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Hawaqlla muru unquy"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","水痘"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Салгын уоспата"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Cacar air"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Su çiçəyi"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","水痘"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Cacar"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","brech ieir"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ανεμοβλογιά"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ചിക്കൻപോക്സ്"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Vėjaraupiai"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Varicela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Желшешек"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Garamyk"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Okmak"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ਛੋਟੀ ਮਾਤਾ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Barizela"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","জলবসন্ত"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Cangkrangen"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Ветраная воспа"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","جدرى الماء"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","varicela"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","norice"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Okmak"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Vējbakas"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Cacar"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","சின்னம்மை"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Cacar air"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","varicelo"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","कांजिण्या"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Variqela"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","vattkoppor"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","水痘"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Hawaqlla muru unquy"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","بوشويكة"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","brech ieir"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ചിക്കൻപോക്സ്"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","수두"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ਛੋਟੀ ਮਾਤਾ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ہوٚلہٕ ۂج"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","skoldkopper"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","варичела"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","varicella"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","bárányhimlő"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","deilgneach"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Ƙaranbau"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","อีสุกอีใส"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ໝາກສຸກ ໝາກໃສ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ჩუტყვავილა"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","لاکڙو"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ospa wietrzna"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","පැපොල"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","irhwayibhane"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Варицела"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ହାଡ଼ଫୁଟି"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","vodene kozice"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","آبله مرغان"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Varicela"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","waterpokken"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Picueta loca"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Azarza"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Желшешек"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Варичела"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Ջրծաղիկ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","җил чәчәге авыруы"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Bulutung-tubig"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Varicelle"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Busbus"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Ветраная воспа"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","جدري الماء"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Thủy đậu"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","水痘"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","tuulerõuged"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","varicelle"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Namusuna"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Vėjaraupiai"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Varicelă"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","plané neštovice"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Varicelo"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Wetterpokken"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","سو چیچکی"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","水痘"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","水痘"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","মাজুআই"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Hlaupabóla"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","vasskoppar"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Wietrzné gòscëje"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","varicel·la"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Waasserpouken"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Schafblattern"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Barizela"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","gingaɣifiisi"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Суу Чечек"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","vesirokko"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ఆటలమ్మ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","छोटी माता"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ھاوڵە مریشکانە"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ಗಣಜಿಲೆ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Su çiçəyi"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","варичела"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Garamyk"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ανεμοβλογιά"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Салгын уоспата"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","אבעבועות רוח"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","vannkopper"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","вітряна віспа"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Pigota burda"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","फुगांव"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","suçiçeği"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","لاکڑا کاکڑا"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","cacar air"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Varicela"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Windpocken"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Breac-òtraich"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ovčie kiahne"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","varicela"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Varicella"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","chickenpox"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Варичела"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","inqubulunjwana"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","ကျောက်ရောဂါ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Hangga"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Suvchechak"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Tetekuwanga"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Ploketes d' aiwe"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","waterpokkies"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Burjuŋ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/name","Ветряная оспа"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q44727-ca9fcf11-28d5-4267-b8c0-b1ae8d940f78"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q44727-51DF51D9-CE0B-4FE2-A2F1-B600DDB16835"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P12385","varicella"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1296","0149932"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44727-FEB79308-5290-4CB0-8138-CBB8D67A971A"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P646","/m/01r6j"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q44727-23DA0F30-042D-4F84-9E6D-CEC6D6AF2930"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1461","chickenpox-pro"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44727-d8445442-4591-af10-eac7-348979b1f9d5"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44727-6F040A87-54B9-4B9A-9110-59555B027280"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44727-4e7677f7-3c77-48da-b549-c292afa9f2d9"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44727-52328f62-47df-d6a2-bebf-8f9026f33c28"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44727-488C3365-1E47-405C-9EB1-CFB837B6FA17"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44727-239497B3-664F-4399-B6A7-A0D175871059"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44727-26A53D64-685F-4B9C-A38C-275CC4BF5062"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44727-0EB39810-6C9C-432D-A222-E0A6629EAE54"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44727-892bf29c-428d-d06e-fbfe-1014725c7bef"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44727-5A1D9312-08E9-4807-87CE-7F69A85B5084"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44727-909AC8B1-33D6-4321-A6E9-2AA0D1D1A7D0"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q44727-737C58B2-1E68-4585-ADE3-3896E71A9484"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q44727-7C597226-E7F1-49F8-A548-0E8801BE0C6F"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14156457-n"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q5375740"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56441911"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Child%20with%20chickenpox.jpg"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P691","ph387197"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P8814","14156457-n"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q44727-6dbbd575-41dc-9b6a-888c-5addfb32ff31"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q44727-5E963706-8A3F-4D60-832F-ED498AE967BA"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q44727-6568D5DC-5E18-48B8-9D06-EEDD529F3FE2"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q44727-25619FB8-8A6E-4C3E-A9C2-785BDEE273E0"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q44727-FB2B73D9-7180-4605-BCD2-12925C001E1B"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55779917"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1928978"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18975237"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2458539"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q44727-A9094B80-9FBA-4FA2-8CAB-FAF3FE3B4DFF"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q44727-695E6A31-5EE8-4E36-96A6-61F0CCFCECE3"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P673","1131785"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P673","969773"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44727-2B440E3F-507B-4799-9BA2-AE69DEFF6DC7"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1417","science/chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q44727-CDCBFCD2-2EBE-44FE-90E8-8C442A0308B2"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q44727-db638c71-489e-829a-d7e7-2f4a64f895fa"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H00366"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P665","H00366"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q6868"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q44727-05A02919-1229-4C86-90EC-155BA8DD4B4E"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q44727-9857AB7C-8E81-4C48-BE86-642E5006EA34"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q44727-031DFFD0-3389-48E0-AD42-E5EB4EBBBB0D"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q44727-B122591A-B1EF-48EB-9CBE-4040B83DC421"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q44727-05834342-414f-dc51-9f62-31b444d45560"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q44727-0bf2213d-403a-67b2-8e99-79d5d7cb86a8"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q44727-7ca7c523-49fd-5972-2ecc-6157f9b0d7e3"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q44727-6affa795-4a6f-4fe2-35ca-c9e861f0f7e8"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q44727-b3ed530a-46af-b5df-7103-372577a2761c"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1692","052"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1692","052.9"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P4229","B01.9"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P4229","B01"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P4233","chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q856198"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q5280334"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q332126"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q44727-8ca41108-4adc-5c88-848d-ab0f6301b4c4"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q44727-feda58e9-4827-2e5e-2090-584a49b365ab"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3487","http://www.wikidata.org/entity/statement/Q44727-2fbf4cd5-4f31-c89a-5b88-c03f43190855"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3488","http://www.wikidata.org/entity/statement/Q44727-211052fb-48d9-92ac-cdc3-0ebead173e2d"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q871752"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304512"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3487",23
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3488",6
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P4255","http://www.wikidata.org/entity/statement/Q44727-03DBFE81-CB3B-420A-87A5-F7606384364F"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P4255","Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3201","http://www.wikidata.org/entity/statement/Q44727-176DA593-37E9-4967-995B-47D3080D8B03"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P3201","http://purl.bioontology.org/ontology/MDRFRE/10046980"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3201","10046980"
