"subject","predicate","object"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q363076-4c43e9cc-4784-557d-afae-4594f7f4f1a0"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q363076-94930f64-4294-0aca-2e10-45da88806556"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q363076-2e26003e-4abd-4932-8c78-01f57375fc5e"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q363076-973FB106-43CA-4CCA-82F1-2D2B50CB3ED0"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q363076-1ddfb121-47d3-5b82-9d43-935792ed12e3"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q363076-C60E1AD7-0B7C-43B6-85B9-55E1076A38EA"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q363076-c37c7568-4cb2-b44a-8624-99ad978101e0"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q363076-209F20AB-C14C-4235-95BE-9FE9C153448E"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q363076-3a9dbb1c-4cc4-5496-c7e7-1989047def14"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q363076-94125685-CD73-4DCC-ADDE-D1BC57F51724"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q363076-D01FB295-9FE5-4A8B-B43B-B194725BD081"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q363076-9B098716-77E7-4443-8924-DD4D2BDDDFEC"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q363076-5f5b8a43-1cc7-4ede-b41d-c99d0a30a90b"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q363076-A6170C2C-C624-44AC-A0D3-691643578AD0"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q363076-CB0E13F8-77C6-438A-8950-6779453809A0"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q363076-adb1e871-40b6-d04d-d69a-da9924a318cf"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q363076-19782921-521D-42BD-81A7-8DAFE3474F3B"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q363076-c7c8caae-9e5a-40de-b960-884edc691096"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1786577/"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1073561"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/263346541"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1264209"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no93004532"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3245900"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/af7e61c0-db85-4d2b-a404-856dc86e074e"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P1082",1154223
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q57052"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P1448","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1335353"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1335656"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1335331"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P1566","1786577"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P1667","1073561"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8754406"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P1937","CNYGT"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106088089"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P2046",3559.96
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P214","263346541"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P2163","1264209"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P244","no93004532"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P281","335000"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P3417","Yingtan-China"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P402","3245900"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P409","36676362"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P473","701"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P625","POINT(117 28.233333333333)"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P6766","1226546493"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P7471","28027"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84079854"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P8189","987007533317205171"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P856","http://www.yingtan.gov.cn/"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9820208"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P9545","243380"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P982","af7e61c0-db85-4d2b-a404-856dc86e074e"
