"subject","predicate","object"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Поэзия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","شٲیِری"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Sei"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","詩"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Ljóðlist"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Sheʼriyat"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","pesništvo"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Dichtkunste"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poésie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","شعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesía"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","պոեզիա"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","詩"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Siday"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","诗歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","شعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ಕವನ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","诗歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Sĭ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Jarawi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Puesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Balak"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Pouésie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezja"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poedav"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","паэзія"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Puoychri"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezyjŏ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","కవిత్వం"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Поэзия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","поезія"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poeziya"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poésie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","waƙa"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poeżija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","поезија"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Powezeye"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ھۆنراوە"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","поэзи"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Runoišt"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","filíocht"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","dichtkünst"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","詩"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Pôezia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","şiir"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poesie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Kawatasan"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poëzy"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","שירה"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","কবিতা"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poesìa"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","דיכטונג"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","กวีนิพนธ์"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","puisi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","sṳ̂"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poeziya"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","barddoniaeth"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","시"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poko"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Gabay"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","कवितै"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","कबिता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","helbest"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","شاعری"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poësis"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","شعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","نظم"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","բանաստեղծութիւն"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","мурпаша"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ꯁꯩꯔꯦꯡ ꯑꯣꯏꯕ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","काव्य"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Anwensɛm"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","puisi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","шиғриәт"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","شعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","thơ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","шигърият"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Xōchicuīcayōtl"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Ποιητικήν"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","шеър"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","tiivtâs"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","оазарле"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Koa-si"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","شېئىر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","કાવ્ય"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","dandaniw"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Şiiriyet"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesía"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","поэзия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","olerkigintza"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesía"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poézia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ποίηση"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Puesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Panulaan"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ਕਵਿਤਾ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","കവിത"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","诗歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","паэзія"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","feeleeaght"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ಕಬಿತೆ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","诗歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poeziya"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","პოეზია"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poejia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","поезија"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ກາບກອນ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezio"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","helbest"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Поэзи"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Inkondlo"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Puoezėjė"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","поезия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Harawi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","поэзи"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Поэзия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","dikt"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","პოეტი"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poesie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","поезія"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Pwezi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poézi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","কবিতা"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","詩"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Runohus"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","କାବ୍ୟ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Валморамась"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","luule"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poesii"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Bunkondlo"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Ñe'ẽpoty"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","dikten"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poëzie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Dichtkunst"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ቅኔ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poexia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poesie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Ábu"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poezio"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Rawitdawit"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Ushairi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","སྙན་ངག"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","bardhonieth"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Geguritan"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","pemci"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","költészet"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","شاعری"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","কবিতা"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","barzhoniezh"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poezie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Walaloo"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","கவிதை"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Keɣa matʊ tɔm"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","bàrdachd"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","runous"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","කාව්‍යය"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Ирагуу найраг"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poëzie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","tamedyezt"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ᏕᎪᏪᎸ ᏗᎧᏃᎮᎸᏍᎩ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poësie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","काव्य"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","诗"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ᱚᱱᱚᱬᱦᱮᱸ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","шигърият"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","ကဗျ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","dzeja"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","tihtâvuotâ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","شعر"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Koa-si"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poesie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poésie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poetry"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","luule"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Powezeye"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poesía"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","dichtkünst"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poesìa"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","కవిత్వం"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","شېئىر"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Inkondlo"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Runohus"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Balak"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poetry"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","སྙན་ངག"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poëzy"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Ñe'ẽpoty"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","诗"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","시"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ھۆنراوە"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesía"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poeziya"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ಕಬಿತೆ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","詩歌"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","কবিতা"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poetry"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","कविता"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezija"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Puesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Sajak"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ကဗျ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezija"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poko"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","bàrdachd"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poeziya"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Şiiriyet"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","sṳ̂"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Rawitdawit"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezio"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ਕਵਿਤਾ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Jarawi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Puoezėjė"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","شاعری"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Pwezi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","કાવ્ય"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","שירה"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poézia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","কবিতা"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Поэзия"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poeżija"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","詩"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","поэзия"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Шүлэг"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","诗歌"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Ábu"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","helbest"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","puisi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","bardhonieth"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","شعر"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","نظم"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","паэзія"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","詩"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","काव्य"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","шигърият"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Ushairi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","കവിത"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","поезія"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poezija"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","поезија"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","dandaniw"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Ljóðlist"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Keɣa matʊ tɔm"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Dichtenge"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","поэзи"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Поэзия"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Поэзия"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","詩歌"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","شعر"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","шиғриәт"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","şiir"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","thơ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","කාව්‍යය"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Dichtkunste"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","କାବ୍ୟ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poejia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","პოეზია"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","诗歌"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","tiivtâs"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Sĭ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","诗歌"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","barzhoniezh"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","runous"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","პოეტი"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Harawi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poesie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poëzie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Walaloo"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesia"
