"subject","predicate","object"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct-normalized/P2452","http://www.geonames.org/ontology#A.ADM2"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct/P2452","A.ADM2"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q13220204-0f2d1aff-430c-6d08-f0ca-91eb3d987bd1"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q13220204-802562f1-40a0-9171-9d44-a1d3833fe50c"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q13221722"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q10864048"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q13220204-00a04507-4cb2-2783-1ca6-f3d43a2051c0"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct/P373","Second-level administrative country subdivisions"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","administrativ eining på andre nivå"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","административная единица страны второго уровня"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","administrativ enhet på andre nivå i et land"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","административно-территориальная единица второго уровня"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","2단계 행정구역"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","división administrativa de segundo nivel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","ADM2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","otrā līmeņa administratīvais iedalījums"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","المستوى الثاني من التقسيم الإداري للبلد"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","subdivision territorial de segundo nivel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","daerah tingkat 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","administrativ inndeling på andre nivå i et land"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","bahagian pentadbiran peringkat ke-2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","nivå 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","2단계 행정구역 단위"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","otrā līmeņa valsts administratīvais iedalījums"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","адміністрацыйная адзінка другога ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","адміністрацыйная адзінка 2-га ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","nivå 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","адміністрацыйна-тэрытарыяльная адзінка другога ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","2단계 행정 구역 단위"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","second level administrative country subdivision"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","АТЕ 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","duaranga administra subdivido de lando"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","đơn vị hành chính cấp hai"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","administrativt nivå 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","nivå to"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","dati 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","second-order administrative division"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","đơn vị hành chính cấp nhì"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","second order administrative division"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","dati II"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#altLabel","adm2nd"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q13220204-fc41645c-48ce-bde0-fd05-4a6207b8b587"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q13220204-A8299741-85E7-4E80-B174-05667746156F"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q13220204-DB08D116-05C4-4E15-B712-22B3B8089DD1"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300387145"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SecondOrderAdministrativeDivision"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct/P1014","300387145"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct/P8408","SecondOrderAdministrativeDivision"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6277959"
