"subject","predicate","object"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","kaķu dzimta"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Циска"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Mačke"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","კატისებრნი"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","ネコ科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","кошачьи"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Куоскатыҥылар кэргэннэрэ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Mačke"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Katachtign"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Гæдыхуызтæ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Mushuksimonlar"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","고양이과"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","سنوريات"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kattardýr"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Гурбашаклҳо"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","মার্জার"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Náshdóí Ndahalinígíí"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","חתוליים"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Famîleya pisîkan"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","פעלידאע"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","krapoleem"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Джэдухэр"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Katiniai"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Katzen"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felisedoj"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","السنوريات"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Пырыс-влак"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","мәчелеләр"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","خێزانی پشیلە"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felinae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","mačke"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","kissaeläimet"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","ကြောင်မျိုးရင်း"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","macskafélék"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","bussáeallit"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","फ़ेलिडाए"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","felídeos"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","猫科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Poeso"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","猫科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","félins"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","коткови"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","katachtigen"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","կատվազգիներ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","猫科"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","फ़ेलिडाए"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","猫科"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","kaslased"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","мәчелеләр"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","коткови"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Пырыс-влак"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kaču saime"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","felides"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","kaķu dzimta"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Циска"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kazheged"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","macskafélék"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Katzen"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Tchetidîs"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","خێزانی پشیلە"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","ネコ科"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","ကြောင်မျိုးရင်း"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felinae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Tiserɣuda"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kócki"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","каціныя"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","פעלידאע"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Famîleya pisîkan"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","каціныя"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","السنوريات"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Bashurreyyii"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","krapoleem"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Náshdóí Ndahalinígíí"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","félins"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","felídeos"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Чэтыу"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kaater"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Гæдыхуызтæ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","मार्जार कुळ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Гурбашаклҳо"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Meu-khô"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Мышык сымалдар"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Poeso"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","კატისებრნი"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Katten"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","貓科"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","kattdjur"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Мачки"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Mushuksimonlar"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","貓科"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Кушак йышшисем"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","kissaeläimet"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","貓科"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Mačke"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Αιλουρίδες"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Мысықтәрізділер"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","گربه‌ایان"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Mačke"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Джэдухэр"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Katachtign"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","മാർജ്ജാര വംശം"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kazen"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","猫科"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","بلی ٹبر"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","پیشیکلر"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kattardýr"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Bahda Bisada"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","katachtigen"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","мәчелеләр"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Catt"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","고양이과"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","котові"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","วงศ์เสือและแมว"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","חתוליים"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Кань котыр"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","猫科"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Félidos"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","خاندان گربہ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","د پیشوګانو کورنۍ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Katiniai"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","կատվազգիներ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","bussáeallit"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kóčki"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","kissáelleeh"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","кошачьи"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","የድመት አስተኔ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Pişiklər"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","মার্জার"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Mačke"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felido"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","mačke"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Мийнхэн"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","felídeos"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felide"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Коти йишвлӓ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","kočkovití"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","họ Mèo"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Mīmiztin"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","سنوريات"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","felidi"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Mačkovité"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kažinvuiččed"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","مۈشۈك ئائىلىسى"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Куоскатыҥылар кэргэннэрэ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Mbarakajarundi"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kedigiller"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","კატუშობურეფი"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","kotowate"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","ఫెలిడే"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","பூனைக் குடும்பம்"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Niau-kho"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","fèlids"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Katte"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felisedoj"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Kateftigen"
"http://www.wikidata.org/entity/Q25265","http://schema.org/name","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q25265-f7909bbd-479b-583e-4c1f-272f75d7cb42"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Hy-%D4%BF%D5%A1%D5%BF%D5%BE%D5%A1%D5%A6%D5%A3%D5%AB%D5%B6%D5%A5%D6%80.oga"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q25265-584389B1-B5F1-46F8-AF90-7FF379D99E71"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q25265-b43df061-d988-4258-b640-cc2712b7ebdc"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q25265-4F27D7E4-FB9B-401E-864C-9442820015F9"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P12385","felids"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P1296","0108465"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25265-36640796-D401-4D1F-A94D-16F3604FC2AC"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P646","/m/0307l"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q25265-65ECB878-5934-45F9-8F1C-897A8E0781D7"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P6262","animals:Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25265-b1171a8f-4619-630f-737a-8ae5ea620345"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25265-9339a685-4fcd-5a21-011e-aa6f5ae0af74"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25265-C55177D1-1198-4843-BB21-6E5172302C21"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25265-0469dd97-b9e1-4dfc-9e84-03e0c90cd0de"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q25265-69E82130-4CC6-4524-A23F-EAAA5DA47E21"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q25265-0DC17D02-9F14-4924-9238-BD684289FEE4"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q25265-21f811cc-4dab-68f6-c450-0c5c13aadd14"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q25265-edbe92d5-3ea3-4640-8659-d7063ba800b8"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q25265-37AD47E0-AB1C-4749-A753-6D04853548C5"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737632"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Panthera%20tigris%20tigris%20edited2.jpg"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tiger-zoologie.de0001%2022.JPG"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Tahmid-%E0%A6%AE%E0%A6%BE%E0%A6%B0%E0%A7%8D%E0%A6%9C%E0%A6%BE%E0%A6%B0.wav"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P691","ph121919"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q25265-5412d5b2-4356-418b-90c7-ed0288e1c1a4"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P580","-25000000-01-01T00:00:00Z"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q25265-dac34810-4d94-bb45-c8c6-79c830692d8b"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q27070"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q25265-A7E681A1-AAA3-4897-8887-9C5BA487194B"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P1417","animal/feline"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1939","http://www.wikidata.org/entity/statement/Q25265-3F624D63-5418-47BC-A015-F0835ED68EAF"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q25265-4B00DF43-D38F-4047-95C3-81EEBE82E31C"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q25265-FF0FCF2E-9BEE-40DD-87FB-225EC4C09F01"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q25265-560C80E2-507C-4B8F-94FD-20F71A485B92"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:1460004"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P1939","2002152"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P2752","30b21bd1-5fe4-4fd2-9b0c-7f4e52451eed"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P850","1460004"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P8707","48015"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P4342","kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1895","http://www.wikidata.org/entity/statement/Q25265-3F761167-2B46-4769-918A-3937AC089A8C"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P3405","http://www.wikidata.org/entity/statement/Q25265-329A5F56-0740-408D-8509-E92CA042105C"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q25265-DDA6A7D0-BAD6-4F7A-8040-1673319152E4"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P4807","http://www.wikidata.org/entity/statement/Q25265-640DC912-964C-4948-A241-ECFA638D6924"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P6039","http://www.wikidata.org/entity/statement/Q25265-AFBCF23B-F31F-4F33-9EBD-7EDEECE3C7AA"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P7202","http://www.wikidata.org/entity/statement/Q25265-424F672F-252F-474B-9AF9-5EFC20456A6C"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P1895","12641"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P3405","138979"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P3606","1420"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P4807","f1ce8893-b7b3-4739-9c3f-82305bfee8a1"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P6039","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P7202","57337"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q25265-0BD27177-D519-46DC-88A7-3CDFA4A736BD"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P373","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","பூனையினம்"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Raubkatze"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Kattedyr"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","kissaeläin"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","گربه سان"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Mačkovitá šelma"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","گربه سانان"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","fèlid"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Katte"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","katter"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felids"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Cats Family"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","วงศ์สิงโต"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidæ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Katagtiges"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Félido"
