"subject","predicate","object"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-0B51894C-006E-449F-A4E0-4E9E933209E5"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-02EB0B38-7649-4E74-9F17-7CD199A1DFA7"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-125DBA43-097B-4450-B276-44D734A4562A"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-0B61D98B-322F-4E38-9B36-3F5BAFADD5A8"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/q14872807-3533B400-ECDD-4A7D-B78E-76CF46F7C1FA"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-11A1642F-5FF9-48C7-9604-0D6593099423"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-19A3C5B8-0379-4311-80B2-3B3188CDDD12"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-19F4B59F-DDE0-4B46-AC53-CB298D7BACB7"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-17F0EB28-B058-49CA-983D-73161D23D52D"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-1E9647E0-63DB-41F8-8CF4-FC6FECA74B03"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-1BC5FD61-5945-468D-8E5F-A629A802294A"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-1C47DFBF-DEB0-4209-A5D0-C43884BFF70B"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-26B826B9-B3DC-4DDE-9179-2A0C5DB54840"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-31D361E7-AD06-4242-A3EB-79FEFCE3DBB0"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-2B83F915-BE6B-4178-A4F4-1268AA6E97BF"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/472"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P594","http://rdf.ebi.ac.uk/resource/ensembl/ENSG00000149311"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000525012"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000525056"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000525178"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000525537"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000526567"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000527181"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000278616"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000683914"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000684029"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000684037"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000684061"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000684152"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000684179"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000684180"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000684447"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000682956"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000683100"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000683150"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000683174"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000683468"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000683488"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000683524"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000683605"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000533979"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000601453"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000638443"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000532765"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000532931"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000533526"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000533690"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000533733"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000682147"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000682286"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000682289"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000682302"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000682430"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000682465"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000682516"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000682569"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000638786"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000639240"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000639953"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000640388"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000675595"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000675843"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000524792"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000419286"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000452508"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000527389"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000527805"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000529588"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000530958"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000531525"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P1057","http://www.wikidata.org/entity/Q847096"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P351","472"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P353","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P354","795"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P4196","11q22.3"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q4936946"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q107244"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q494694"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q223172"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q66004840"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q170758"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q163987"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q6135922"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q223851"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q9371"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P594","ENSG00000149311"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_011542843"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_047426977"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","NM_001351835"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_047426979"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","NM_001351836"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_005271562"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_011542844"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","NM_138293"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_047426975"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_006718843"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_047426981"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","NM_000051"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_011542842"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","NM_138292"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_017017790"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","NM_001351834"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_047426976"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_047426978"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_006718845"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P639","XM_011542840"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P644","108093211"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P644","108223044"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P645","108239829"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P645","108369102"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q29778056"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q24396416"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q14872808"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q21137179"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q141591"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q21145406"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000533979"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000532931"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000682516"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000601453"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000524792"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000533690"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000683605"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000639240"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000683174"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000525012"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000684029"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000684447"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000527805"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000529588"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000683468"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000675843"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000531525"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000684152"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000682286"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000533733"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000419286"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000525537"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000684180"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000278616"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000682430"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000533526"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000682569"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000527181"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000683100"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000638786"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000639953"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000527389"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000684037"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000682147"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000683488"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000684179"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000682289"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000532765"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000683524"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000682465"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000638443"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000682956"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000683150"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000452508"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000683914"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000525056"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000640388"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000526567"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000675595"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000530958"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000684061"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000525178"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P704","ENST00000682302"
