"subject","predicate","object"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q1388198-C52B6089-C321-4151-BCEB-00ECE51A7E09"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q1388198-E60C302B-5CCE-47D3-B563-ADBB5EE64E08"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P4457","http://www.wikidata.org/entity/statement/Q1388198-BBF0EC7E-06E6-4B0A-B7FA-3B04DFDA4942"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P4491","http://www.wikidata.org/entity/statement/Q1388198-043C7B41-8B9C-4985-8D71-6A2EDF7036B0"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1388198-a0209beb-44d8-dd42-6e14-f52d4c5284f8"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1388198-b5aea9bd-469b-e2d7-48b4-bcedbac6dd74"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P4823","http://www.wikidata.org/entity/statement/Q1388198-DE00EDB9-0192-498A-9578-16A8D979B312"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q1388198-535AA559-EB27-46F6-AD13-9893A370EE38"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P5404","http://www.wikidata.org/entity/statement/Q1388198-1b1f78b0-e949-4f81-b5db-6d9c589d9417"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1388198-8600D019-DEB8-4E50-A922-73DB5C24BC0E"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1388198-5DEBCC95-941F-4081-B5BF-B643B2A44DEC"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1388198-C06D9C61-A806-457F-BFB3-192B1236DEED"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q1388198-EA8C59E8-4CDA-4EAF-9370-AC50C7975AE1"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q1388198-642BD6B7-4CF6-4FCD-AB62-A95F564F0795"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1388198-6F2B8E69-8781-4589-A5A9-A9222C0F7D8A"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P7303","http://www.wikidata.org/entity/statement/Q1388198-BDC62E91-A9BA-447F-9840-A1476963B049"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1388198-79889BC9-8063-4A97-9110-78B16C5105BA"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q1388198-B7E0E415-AE67-4099-8251-BB674C2D4389"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q1388198-572b38c8-5cd8-415d-87d1-32e77610a5f0"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1388198-569FA91B-3641-4988-B25B-CD50F87D5E72"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P8125","http://www.wikidata.org/entity/statement/Q1388198-6058D594-3BCF-4509-A065-E57CD9344707"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1388198-A80C1D6F-05E8-491A-82FD-3F739746F1AA"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P8902","http://www.wikidata.org/entity/statement/Q1388198-2D5F940E-F192-48CB-A767-A68184C62816"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1388198-A81325BF-F1B8-47FE-B418-59A8CB75C5C7"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q1388198-707D0156-F651-479F-9B3C-44013F624E57"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070643814"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741563705728.rdf"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/258420"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/51875578"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/291308"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/132359650"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n91089020"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13895626c#about"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA12077691#entity"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/9b6da241-318c-4ee3-babd-18b5d2bc1646"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P4823","http://dx.doi.org/10.1093/anb/9780198606697.article.1802012"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/150033"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1324355"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1006","070643814"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P10302","gordon-dzhenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q486748"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15981151"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1415090"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P11249","14375502"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P11496","1140563741563705728"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1207","n2010176632"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P12098","47811"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P12582","20110803100019416"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q5994"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q373342"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1477","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1728","mn0000950293"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1741","258420"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1828","00015255411"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q943352"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1953","326469"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P213","0000000083822982"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P214","51875578"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P2163","291308"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P227","132359650"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P244","n91089020"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P2600","6000000124120596857"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P2605","331719"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P2626","86188"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P268","13895626c"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P271","DA12077691"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P3430","w64n1809"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P345","nm0420851"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P434","9b6da241-318c-4ee3-babd-18b5d2bc1646"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P4457","106390"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P4491","jenkins_gordon_direction_d_orchestre"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q96237603"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q97156237"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P4823","1802012"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P4985","1238709"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P5404","gordon_jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P569",1910-05-12T00:00:00Z
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P570",1984-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P5882","M00000288122"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P7293","9810595278805606"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P7303","gordon-jenkins/11003"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q170455"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P7704","agent/base/150033"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P7859","lccn-n91089020"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P8125","320843"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P8189","987007313631505171"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P8902","people/59474"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P950","XX1324355"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P9995","136473"
