"subject","predicate","object"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kíl"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","კილი"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","קיל"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","基尔"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","킬"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","கீல்"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","কিল"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","基尔"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Кіль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","基爾"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Кіль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Ķīle"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","ܩܝܠ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","קיל"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","كيل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","काइल"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","കീൽ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","कील"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","کیل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","คีล"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","基尔"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kil"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","キール"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","کائل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","کیل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","කීල්"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Киль (ҡала)"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Киль"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Кил"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","کائل"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","کیل"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","काइल"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","ܩܝܠ"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","कील"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","คีล"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kilonia"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","ኪል"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","კილი (ნოღა)"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","کیل"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","කීල්"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kielia"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","കീൽ"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kil"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kil' (lidn)"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","基尔"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel, Duitsland"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","基爾"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Киль (гӀала)"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kylis"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kíl"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Киль"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Кіль"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","基尔"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Кіль"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","কিল"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Кил"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","קיל"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","キール"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Кил"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Քիլ"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","کیل"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","काइल"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","קיל"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","كيل"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","ਕੀਲ"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","کیل"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","ಕಿಯೆಲ್"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","კილი"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","કિએલ"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Ķīle"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kil"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","కీల్"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","킬"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","基尔"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Киль"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","கீல்"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","基尔"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","基爾"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Киль"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Киль (ҡала)"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Кіль"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Киль"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Κίελο"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Кил"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Киль"
"http://www.wikidata.org/entity/Q1707","http://schema.org/name","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q1707-A8AE8B41-53BE-48D7-944A-DC842F7D5C29"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Schleswig-Holstein%20KI.svg"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1707-8FA30A1A-5F2E-4827-9DED-017DEEA570FD"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1707-836148CC-812D-46BD-83CB-05C98FAB2E3B"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/DEU%20Kiel%20%28Alt.%29%20COA.svg"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1707-8b1a0263-5a7f-4378-bf48-30454a8333cf"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1707-87D1511A-CA3C-4A69-9334-DCDDE7BFBD9D"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P12385","kiel-0"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1296","0035655"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1707-DF0DE001-E2E0-459F-B4D7-73DFD1E6EF37"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P646","/m/0g7pm"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-30BC6036-8376-4E2B-94E8-F012D5406DEE"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-BABF9182-EA76-4A19-B766-B20E24F5399A"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-969A624E-D52E-4599-8812-0C28D64EA783"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-c9bee9a0-444a-e50a-2ed4-26dba033822f"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-a4c8d2c8-43af-addc-5f79-2e23d449a478"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-C7EF8DAB-3962-4FC4-B89E-D0756B825163"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-faeb9f89-4591-09c6-274e-d02e8721eaf3"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-d2566546-42a6-80ff-4a1a-6c14d7385bd3"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-173F55C3-C868-433C-82DB-06B166D96670"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1707-0d642ce6-410b-e7fb-2560-555aed374415"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q1707-F5474A65-DC69-4360-9735-7422E435A92F"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1707-9f4ae03c-4381-7c40-920c-f38642d2738e"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1707-5d1bb1d8-4325-713b-4e1c-bf46c6dc3218"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1707-6e315ba2-41a2-3f59-1ad8-374cf3c7426d"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1707-5654A207-9246-4157-B746-EE8BBC344CE9"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1707-14c55e50-4f49-9994-1696-e6d155830dd7"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1707-F34401AE-B37F-437B-B52D-FA941826FD1D"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19230695"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/KielerStadtzentrumLuftaufnahme.jpg"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q707813"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61856863"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14784328"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42744322"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P691","ge302981"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1707-4d3e962d-4318-f50f-5088-2bf170b6940a"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1707-42c9b269-4fab-1c46-62df-c70dca20c44c"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1707-2afbf349-4ce3-2ca1-8ca9-a64c257d43b3"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1707-2add7a83-49b0-4137-325a-e1a3cbe1d782"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1707-1af67d21-44e3-cc35-fd74-f2b52bdad58a"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1707-dc5f1c74-450a-d55a-e62a-eadae8cf60cf"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1707-bfbb7ebe-4783-b134-758b-0221834b86db"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1707-2C7E4CDF-A015-42A8-AA1F-F903EE44A3BC"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1707-650A026E-3FE5-4F6C-A8A0-04589DA216A0"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1417","place/Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P439","http://www.wikidata.org/entity/statement/q1707-6BAF0E99-06E3-47AC-BE84-4FC5019FAF60"
