"subject","predicate","object"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","鳶都"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","昌濰地区"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","鸢都"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","鸢都"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","濰坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","濰坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","潍坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","鳶都"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","潍坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","鸢都"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","鸢都"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q217698-AA518B36-DF6A-4263-A855-6FCFBC869706"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q217698-00178052-484f-b6eb-521a-57ac8e0fd213"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q217698-515b4663-4a90-aa9b-b763-f0812837b169"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q217698-2344C895-8B40-4C96-A0E1-5BD7F5DA9341"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q217698-520308E9-77AA-44FD-AC53-430CB5BB7516"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q217698-3418272b-41e6-12e3-6f38-3b597faeed40"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q217698-06163281-8FFD-444C-87DD-C4FBF67FD8B8"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q217698-57df278f-4ee3-ac08-dd0c-1d11b1e0d989"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q217698-2a29f4e7-4561-b07a-051c-47aefed51684"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-07832161-2BEC-4E91-B07E-F62CD445CFB0"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-08A392E3-57B0-4DDE-A3ED-0515FA16F496"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-45B44673-349E-4D3D-A9A9-19EBF756B640"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-14D8466E-D93F-4B05-8013-32F7429014A0"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-353E16EA-17B0-43AF-8723-D2FCC4CBAF96"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-7A5C3BB3-DA9B-4E80-8116-291A5A0BBBA6"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-467ABD64-248F-4E94-9F26-E76BA80C4EC8"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-C96D24E5-197D-4200-A64B-884EA8FB4DE8"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-D1F8F4DB-62DB-4A7C-8417-FFFB8736958F"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-AB792891-4FCC-42CE-B6A9-B76E344C5D6E"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-D6868A1E-6759-40D1-98C6-61A5104331E2"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q217698-ED1752F0-DFC1-4D7E-AD22-49626B9C3FC9"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q217698-B9D6EC5D-29BA-4ABD-964A-9BF622DC9EA6"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q217698-57ab7039-4e01-197b-f4d9-642f365cd6f3"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q217698-c0cd1d1e-4e50-8ac3-02e0-956134644d17"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q217698-af9b4146-729d-4578-ba20-4a5eb8b48546"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q217698-5631bc3c-45c4-4693-9920-f4f333bde9a6"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q217698-38C44A17-F320-459F-A6FD-DD3C62C34CB2"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q217698-914A77B7-A4F9-4EB7-A097-1B044FF76367"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q217698-E524E576-96F1-4408-ADFC-1F2C84F63119"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q217698-60A71368-DFE3-4283-9566-64F0BBFC59D8"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q217698-D2DE57F3-E1EF-4628-BF37-A5D27E4FCBF2"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q217698-3C2720DE-8DBC-4F8E-8995-8104991B23BF"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q217698-A0CBC259-8EDC-4634-8E2F-5E4E45746EAE"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q217698-146A9BCE-871C-4265-9BCC-FDF4A68E4E87"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q217698-222bbeaa-41bf-8e36-a0b7-425b7fe4e578"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q217698-b7b6260d-4b9b-2bfc-1241-b568c2c35b47"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q217698-5460A2D1-0150-4A67-8FC8-32D931383BDD"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q217698-30473D48-78C8-4D51-AA73-96B579D2BC86"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q217698-c1f435d6-412d-0b4e-f38d-b9ea56bed4a9"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q217698-375e9d00-4374-cf3a-f0bf-412ef00ef1f5"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q217698-A835197B-1E3B-47B7-BD03-21A54295FABD"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q217698-3DF803F4-79FB-4B4C-BF46-F9FDDD75DB5F"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q217698-40366B39-0195-4B18-8329-B7711F290579"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q217698-D0304CB8-4AF6-4596-B7FB-D8670DFCC261"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q217698-48DA2976-15C7-4163-8AD0-89B8DD5F1FB3"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q217698-A392B0DF-459E-428B-ABCF-45DE420B8CAE"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q217698-030abad6-da26-4d4b-b809-cbde1f490153"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q217698-FD430971-E6A8-41B6-ACC9-9D568636EC7E"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q217698-400E8D2F-65A0-4CF3-A65B-C08E75987E54"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q217698-AA30644A-0072-4682-B603-6AFD84D92A72"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q217698-17188ce7-4d6e-ff32-fd92-08b6b8301c8d"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q217698-2652AEAD-A1CC-42CB-B9C2-BC54FA234D37"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q217698-799D91E4-8008-4D7F-A583-A18941370CF9"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q217698-96325920-44c9-8fba-1f04-844e0b797e70"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1791681/"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/123156338"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/6144975-1"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80114661"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3468564"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/efca9fd8-85d0-481d-920e-181dd83aab02"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P10565","155726"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P1082",9386705
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P11196","潍坊"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q43407"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P1448","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q65040135"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q65512188"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1198197"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q651101"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q198184"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q568514"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1198369"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1360781"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1062186"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q669533"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q749267"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1062070"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1198208"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1357984"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P1566","1791681"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q14420094"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q187796"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P1937","CNWEF"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106086336"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P2044",32
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P2046",16143.14
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P214","123156338"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P227","6144975-1"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P244","n80114661"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P2572","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P281","261000"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P2924","2380527"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P3417","Weifang-Shandong-China"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P395","鲁G"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P402","3468564"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P4619","000093241"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q373346"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P473","536"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P625","POINT(119.1 36.716666666667)"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P6766","102027091"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P7305","3994552"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P7471","27769"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P7859","lccn-n80114661"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84077665"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P8189","987007557333805171"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P856","http://www.weifang.gov.cn/"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8149260"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20Banner%20Weifang.jpg"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P982","efca9fd8-85d0-481d-920e-181dd83aab02"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P9957","87523"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Shandong/Weifang/"
