"subject","predicate","object"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin Ceety"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Ђилин"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Kiat-lîm-chhī"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","જિલિન શહેર"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin (Bajar)"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Syudad han Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Gék-lìng"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","ג'ילין"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Lungsod ng Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Τζίλιν Σίτι"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q92277-973A07FA-B901-490D-AB69-7D169BE8226E"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/China%20Jilin%20Jilin.svg"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q92277-97CE1A1F-32D4-4185-9DEE-E419B92580DB"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q92277-00b36c08-7414-43db-8d02-c3404a39bfa8"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q92277-40F80982-1C22-40A0-A1D5-67EC6E248402"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P12385","jilin-0"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1296","0034515"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q92277-4450B862-2A32-4CA8-818C-8F7DBCC25618"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P646","/m/03mlwp"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q92277-C3854A38-48F7-4062-AD9C-7D603D77EA80"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P442","22 02"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q92277-b7ea4334-586a-45c0-84a5-2115dc88d260"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q92277-144C1A2D-64B0-4AA4-A5B1-702579091728"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q92277-2a290bfa-ef3f-4f54-8101-4fbe9a42d39f"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q92277-4d2af045-9b0b-4e56-af64-ea78c9c7c500"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q92277-2254C3B0-D848-4488-B19B-78AACF302947"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q92277-2F379CAB-ED57-437E-B907-913A02C6C77B"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q92277-5BC2BCAD-55E6-4F55-8224-032D304E5222"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q92277-1886ED93-F0D5-4D03-BBBE-09E14E0F1AA6"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%E5%90%89%E6%9E%97%E5%A4%A7%E6%A1%A5%E5%92%8C%E4%B8%96%E7%BA%AA%E5%B9%BF%E5%9C%BA.jpg"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P691","ge1025323"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q92277-e0ecb7ee-4266-d40a-d84f-19cde6b9a1d1"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q92277-7EE9D2E0-83FB-40D5-99FF-C4098D62EA7C"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q92277-39F44B86-97ED-46CF-BE13-5F2FA6A38D8F"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q92277-C9BE420E-B683-49D5-8DC7-E3C028D434E2"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P2326","-1912247"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P4342","Jilin_-_by_i_Kina"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q92277-03A8F563-179B-41EA-9C79-0BE2FCA9315C"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P373","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","吉林"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","吉林"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Jílín"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","吉林"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Kirin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Цзилинь ши"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","吉林"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Kirin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","吉林"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Ki-rin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Jiangcheng"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","吉林"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","ג'ילין (עיר)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Jílín Shì"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","吉林"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","চিলিন শহর"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Цзілінь"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","吉林"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Thành phố Cát Lâm"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","জিলিন শহর"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Kirin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","Jilin (stad)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#altLabel","吉林"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q92277-241B4222-3BF1-4A95-A718-35A1F6426680"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q92277-bf4f2df5-4b81-b26a-9a3e-b10018ed8e7f"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q92277-4a2e6447-4978-e427-aeb6-91eecd266606"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q92277-13B3582B-7187-4C65-989B-E99F52B5FCFF"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-0a4f6594-4bc5-b1a9-22a6-05712cc19c72"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-2280a8ab-425d-f779-5aa7-e5af7733b2c4"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-b8d016d9-480a-b56c-c521-afcb8daa659d"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-f0947e62-4223-0a3e-52d5-51a9de581101"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-81c031d8-4d40-1eb9-8c5a-b5d295069c8f"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-81c3d44b-4f8a-e706-2998-a851ee268b1c"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-8da070a6-4512-be66-7b35-ac78d9a318c1"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-24618db0-4f1c-22e9-afe7-64c74f4962a8"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-3618629e-47a6-d36b-68b6-cd3e2c0a7690"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-408c4d31-46a7-28d5-3904-1effd01d6562"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q92277-b383d80b-4707-1ae2-0fd0-cc6cd194994d"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q92277-AD485840-0FB0-4726-B6D6-8B030C7016A3"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q92277-050096DE-1683-41F0-BB1E-BDC8389B5513"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q92277-429e8ee7-46c5-762e-c3b2-88c5a8732dda"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q92277-669082FA-1689-49FD-9BB8-45FCFBBBA921"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q92277-0763F1F3-B0E5-4A21-B676-C954D270A744"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q92277-1C5BC3BB-FDE5-4A68-BA8C-EDFC6A0A9ED1"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q92277-9BDA83FA-6A06-45FA-B925-25A4D032DCB3"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q92277-9BFC9C5F-4D4B-45BC-AD0D-EF89761E36F3"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q92277-76D8DD83-4101-4482-B5EC-5147C5D89E99"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q92277-93019271-53E0-4E75-B8A7-6DAEFA6AC937"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q92277-BA188DEA-7952-4AE5-8D12-BCF58A471AE8"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q92277-B9F45159-5E68-49AF-92CA-CECFF064D075"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q92277-5B96A504-C6D3-4E87-9561-09086828F550"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q92277-aa5e3235-4b7e-e23f-6a2c-26fada201766"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q92277-3C6272FB-7E71-4D11-A15A-E42BF210DF0D"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q92277-47b947c0-4610-adc8-80ce-e5be5a415a28"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q92277-537f03cb-4c56-5acc-0b4b-b2e140a2329e"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q92277-a31b7b49-4dcb-c099-f18a-7f6c6492a06d"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q92277-ef33098c-4e67-e1c1-1519-314f7d5b32f9"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q92277-d3c6cd58-47cf-30ae-89b0-51a08cec41cb"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q92277-3552b2b1-236f-4410-b556-931e62e50172"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q92277-87F7F559-CABC-4180-8DEA-43BBBDEAA8F0"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q92277-739ACCD6-82B9-4ACC-AC00-32028D019732"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q92277-0E419932-A1ED-41CD-B3BD-0DE812786BCB"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q92277-8A5CD57F-788B-48C9-A048-00E4A132501B"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q92277-727873C3-F7B5-44F1-93FA-4083EEB6B8C9"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q92277-22E7FA05-7980-4719-8B66-8135F82F2C71"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q92277-A2DB18DD-840A-425D-BC69-7F0DA61AE33E"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q92277-7B97F83D-4B61-4945-9A8D-E066F2006B28"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q92277-1b6e47d7-4f66-20ea-3706-c0d4df6e332a"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q92277-69A7EF14-393F-4085-A4FA-44CA22747A5C"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q92277-36b32938-47ef-00db-85b6-d3b0cab9f324"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q92277-9A9A3053-8576-4DDC-ACEA-F1D5B6FE6F9A"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q92277-ab8c76ab-441c-c8f6-467c-b7cd60e4fda7"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q92277-FF2D35FE-F4D8-4DC0-8D4B-23E4A159C2CF"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q92277-C19A9CF8-2F2E-410D-940E-4FEC8DA6D92E"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q92277-14F12468-2BE2-4543-9BEA-F30282AB0B69"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q92277-BE5ADB36-AD9F-44D9-994A-454112B8AB5F"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q92277-929408E7-92CD-4AF7-9A8C-72B004F85F33"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q92277-E74F49B2-C668-473E-B609-CF0CF62BAB05"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q92277-3c8e6fdb-a581-4a4e-9b1d-edad82526489"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q92277-CC78C5C4-137A-4287-A090-D09BBBCF3732"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q92277-7B54A1A5-1201-49BD-81AE-FD2BF8254C66"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q92277-91B70A7C-6678-4035-85CA-0224E9D370D0"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q92277-081232B3-AC95-4083-A71D-F80297603FAF"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q92277-7400D1E2-35C6-4C36-9599-C183ED120569"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q92277-7012F931-F202-46BD-95C0-6A80C9717510"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2036502/"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/167792594"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4342897-6"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2006002471"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2764055"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/ce33eba3-160e-4756-aa5e-9c67db41700b"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P10565","492239"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1082",3623713
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P11196","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q45208"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1448","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q63229400"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q289495"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1020350"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1361953"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1361207"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1197456"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1089055"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q186788"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1014635"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1205127"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1566","2036502"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q9598562"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q514707"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q207321"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q205526"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q671431"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q187805"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q914"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106697960"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P2044",202
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P2046",27711.41
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P214","167792594"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P227","4342897-6"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P244","n2006002471"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P281","132000"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P2924","2362110"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P3219","jilin-ou-kirin-ville"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P3417","Jilin-City-Jilin-China"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P3553","19743436"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P395","吉B"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P402","2764055"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P473","0432"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P625","POINT(126.56157 43.8461)"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P6766","102027901"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P7305","3917985"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P7471","28031"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P7859","lccn-n81037255"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84050247"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P8189","987007557217405171"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P856","http://www.jlcity.gov.cn/"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9500599"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20banner%20Jilin%20City%20Gate.jpg"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P9545","210195"
"http://www.wikidata.org/entity/Q92277","http://www.wikidata.org/prop/direct/P982","ce33eba3-160e-4756-aa5e-9c67db41700b"
