"subject","predicate","object"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mişima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Місіма Юкіо"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Misima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Mišima Jukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","ມິຊິມະ ຍຸກິໂອະ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Γιούκιο Μισίμα"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukïo Mïsïma"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","ਯੂਕੀਓ ਮਿਸ਼ੀਮਾ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","युकिओ मिशिमा"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","იუკიო მიშიმა"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Јукио Мишима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Јукио Мишима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","یوکیو میشیما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","يۋكىيو مىيسىيما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","يوكيو ميشيما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","มิชิมะ ยูกิโอะ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Յուկիո Միսիմա"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukïo Mïsïma"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Misima Jukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Юкио Мишима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Юкіё Місыма"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","യൂക്കിയോ മിഷിമ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Юкіё Місыма"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","มิชิมะ ยูกิโอะ"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Յուկիո Միսիմա"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","یوکیو میشیما"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","يۋكىيو مىيسىيما"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","يوكيو ميشيما"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","இயூக்கியோ மிசிமா"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","യൂക്കിയോ മിഷിമ"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","ইউকিও মিশিমা"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Јукио Мишима"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Misima Jukio"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Юкіа Місіма"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mişima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","יוקיו מישימה"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","იუკიო მისიმა"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukïo Mïsïma"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","మిషిమా యుకియో (1925-1970)"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Γιούκιο Μισίμα"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","ਯੂਕੀਓ ਮਿਸ਼ੀਮਾ"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","یوکیو میشیما"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","ཡུ་ཁྱོ་མི་ཤི་མ།"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","युकिओ मिशिमा"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","يۋكىيو مىيسىيما"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","يوكيو ميشيما"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","ມິຊິມະ ຍຸກິໂອະ"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Мишима Юкио"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Мисима Юкио"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Misima Jukio"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Місіма Юкіо"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","미시마 유키오"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Јукио Мишима"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Јукио Мишима"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","იუკიო მიშიმა"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Misima Yukio"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukïo Mïsïma"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Юкио Мишима"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://schema.org/name","Mišima Jukio"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q134456-fce15478-4391-4b02-e087-b0a33ababe20"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q134456-c01d33bf-47ef-4073-665e-119ce192267d"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q134456-a93f2a60-43a5-83ca-06f9-f190ebfdf48a"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q134456-e66cf73d-4a09-7409-ffcc-26587a222d75"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q124100"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q170931"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q11419"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Q%202008-01-14%20Yukio%20Mishima.ogg"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4781","http://www.wikidata.org/entity/statement/Q134456-253baace-4ced-57dc-82a6-721c177a0992"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P4781","20935"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q134456-4160DFC4-E83B-4DD9-A047-C258E0C91A2F"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1814","http://www.wikidata.org/entity/statement/Q134456-ee1c3be7-428c-2cb3-3221-9c7aa6365a40"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1814","みしま ゆきお"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q134456-e0c4f0b0-43a0-d611-d167-cdd1f1dbd6e0"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Grave%20of%20Yukio%20Mishima.jpg"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q134456-ba8279b0-2187-47e5-ad18-3459e31c04a5"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q134456-37DCA770-46B2-461C-A11D-4A3FABC565D7"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P12385","yukio-mishima"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1296","0042886"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q134456-2E7BA9D7-7400-4B97-B02C-DD6F56DB7D17"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P646","/m/0ps7w"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q134456-f8372795-42f2-336a-0554-8e6cd4b92814"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P6262","metalgear:Yukio_Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3056","http://www.wikidata.org/entity/statement/Q134456-23320d5e-4ee0-256b-309b-6a197499242f"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3980","http://www.wikidata.org/entity/statement/Q134456-BCBAE004-F8B1-407A-9288-6031F09568B2"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4515","http://www.wikidata.org/entity/statement/Q134456-0c2f4d75-4dfc-4911-9dd7-07e6a5020029"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5254","http://www.wikidata.org/entity/statement/Q134456-f184f065-4944-20cb-4b0f-ab7f9794f3e2"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5909","http://www.wikidata.org/entity/statement/Q134456-68927197-FFC3-430F-96B9-635DC63B9A6C"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P7193","http://www.wikidata.org/entity/statement/Q134456-12f4caa3-4677-4c9f-54c4-36bb4d5ac786"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P7483","http://www.wikidata.org/entity/statement/Q134456-d4caf581-43e7-9704-e80b-ed1d5b2e78fc"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P7553","http://www.wikidata.org/entity/statement/Q134456-5417c200-4140-f1d3-89f4-e6af65e03b3a"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P8796","http://www.wikidata.org/entity/statement/Q134456-2D44A473-C60D-42B9-808A-533590C76C2C"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P3056","1211618"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P3980","386923"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P4515","256213"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P5254","71820"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P5909","9811105901903406"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P7193","1549999"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P7483","yukio-mishima"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P7553","158903"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P8796","20516"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q134456-e1c53377-43e1-881d-b412-8ca47dfc6f8d"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q134456-9E05DE27-1B73-438F-8F3B-F532B759325C"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q134456-75e2ab71-4f4c-5b19-1440-e6f8b659995b"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P2048",163
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q121864329"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q8060736"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q134456-5516B254-0819-4727-94AB-E5D5CEFECF87"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q134456-E937CF7D-7455-4B04-938E-1875B4016B54"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q134456-DA54F156-631F-42A1-A6F3-68E9B17AE7B2"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q134456-D1319CB3-9072-4D74-9E16-18DAF6C9996F"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q134456-41658083-FF37-4D68-82F9-07D8AF320E5A"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q134456-F72812BC-966B-40A4-8C59-222B0098155B"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q134456-5e2c27a4-4902-3390-89c1-0a9a270c21e2"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1145552"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4091875"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Yukio%20Mishima%2C%201955%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P691","jn20000604048"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q134456-7977ca0d-443a-e251-7139-02e701cbfa62"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q134456-ddddb013-4dfd-0b5f-ed50-bbd37c0b92ad"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q874860"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1740171"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q134456-b2328f64-4d43-9fa7-99ff-a9f6f9992972"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q134456-a8701f85-4404-a4fb-98ec-d858e32ab58a"
