"subject","predicate","object"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q65783-286067A8-A8FD-423C-9F53-EC2D65EEAA82"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p072337028"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/3116086"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741551107072.rdf"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00395962"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01338475"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/46832098"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/301766"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118587404"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n92034685"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb123320184#about"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/032253796/id"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA13916489#entity"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/0f877b3f-c4b5-4f9a-ae68-0a1f7e8f9713"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2027944A"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/29289"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q376869"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1006","072337028"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1015","3116086"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P10553","133856127"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13424456"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q182436"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P11249","14540682"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P11496","1140563741551107072"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1207","n2012210194"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P12597","136935"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q40125"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1315","1184311"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q8361"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1449","Der  Sprossende"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1695","a0000001712446"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1871","cnp01338475"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1871","cnp00395962"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q518368"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1953","1684434"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3955"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P213","0000000082245968"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P214","46832098"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P2163","301766"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P227","118587404"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P244","n92034685"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P268","123320184"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P269","032253796"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q12548"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P271","DA13916489"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P3368","2298625"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P3430","w6s01m34"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P3762","423758"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P3762","302571"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P396","MUSV047418"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P434","0f877b3f-c4b5-4f9a-ae68-0a1f7e8f9713"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q559186"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1543121"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100975219"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P5504","people/30003452"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P569",1621-03-16T00:00:00Z
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P570",1681-07-08T00:00:00Z
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P5882","M00000311880"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P648","OL2027944A"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q672420"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P7293","9810542245305606"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16877956"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P742","Thyrsis"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P742","Erdman Neagoras"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P742","Der Sprossende"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P7704","agent/base/29289"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P7859","lccn-n92034685"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P7902","118587404"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P8168","Q376869"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P8189","987007286173705171"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q93209494"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P9223","efa6e9a1-ac9e-4e11-ab54-5b70a52e29a2"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P949","000553974"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P9918","PE00029426"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P6302","http://www.wikidata.org/entity/statement/Q65783-D6D41F42-CD72-40E4-95B2-84DD575F5BD0"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P6302","7119"
