"subject","predicate","object"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Penni"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","twr3 dua"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Pênûse"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","kynä"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","στυλό"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Перо"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","እስክርቢቶ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","硬笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","перо"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","פעדער"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","penna"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","筆"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ペン"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","କଲମ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","قلم"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","inpic"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","笔"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","კალამი"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Mürekkepli kalem"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Pênûse"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pen"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","लेखनी"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Калем"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","కలము"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pero"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Estilograf"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","कलम"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","እስክርቢቶ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","twr3 dua"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","قلم"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","எழுதுகோல்"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pluma"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","कलम"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pena"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","перо"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","硬筆"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","penn"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Pero"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","penne"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Penn"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Luma (idazketa)"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","لیکاڼۍ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ᱱᱚᱱᱚᱞ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","imru"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Calamus"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Перо"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","筆"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","stylo"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","硬笔"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Kalamu"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pluma"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","硬笔"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Penina"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ڤين"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ບິກ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ปากกา"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Peann"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Ручка"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","قلم"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Bút"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ᐊᓪᓛᑦ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","עט"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","peanna"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","kynä"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","च्वसा"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","sulepea"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","penna"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Pênûs"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Penni"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","alkalami"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ручка"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","писалка"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","硬筆"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pennâ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ގަލަން"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pen"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","перо"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","硬筆"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Pero"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Ruchka"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","bläckpenna"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Pen"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Plunksna"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","στυλό"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Pit"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Йазолг"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","কলম"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Masinahinatikwapo"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Ручка"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","caneta"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","硬笔"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","പേന"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Karamu"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Feðer"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","قلم"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Schreibstift"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","laps"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ಪೆನ್"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","펜"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pen"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pildspalva"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Қалам"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","асадка"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","פעדער"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","toll"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ਕਲਮ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","قلم"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","instrument de tinta"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","কলম"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Bék"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Qalin"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","कलम"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","mkpịsị odee"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","plumo"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pióro"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","硬筆"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","लेखणी"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Pix"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pen"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","筆"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","pisak"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","硬筆"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Qələm"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Pero"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Գրիչ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Alikalimi"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","nalivnik"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ប៊ិច"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Peann"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Ручка"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","قلم"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","caneta"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","පෑන"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ಲೇಖನಿ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","硬笔"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","ручка"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","پێنووس"
"http://www.wikidata.org/entity/Q165447","http://schema.org/name","Pena"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q165447-80de064c-46ac-3135-2d5c-f1d332cc0fbf"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q165447-662760f9-4105-c004-1a67-7d715b02b000"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q165447-ddd80b78-46b9-68f4-9f89-5ab288ea4158"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q165447-2b40d76f-49a9-8566-822b-11c772f45250"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q192401"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q14674"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q160137"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q493615"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q165447-22493408-C934-4BB9-B7A6-F02B68EF70E5"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q165447-84176A83-2865-48D4-BCA7-0AB200663C2F"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P646","/m/0k1tl"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P10431","http://www.wikidata.org/entity/statement/Q165447-454715FF-1E56-4F4B-ADE2-0957BAB3DC70"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P10674","http://www.wikidata.org/entity/statement/Q165447-B6647D60-C82D-44B0-9EBA-6B7AF2175F68"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P10431","PEN"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P10674","95390"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q165447-6B4A77BF-6189-44E7-BE2D-409BDD76E58F"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q165447-D9AEE682-328E-4E9D-A154-D9C5413BE55C"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q165447-C3E45FE3-5760-44D5-9891-56B8FBCCABFF"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q165447-E7500CD5-B987-416E-90B9-B83D94852133"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q165447-91b534b2-42e7-5367-570a-d1344eae3a65"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q165447-92f1df6c-4365-ccb8-c04b-12042ee4feec"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q165447-7d2415e9-47b9-f4d2-1a98-16d5f6e4cf46"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q165447-8d37d52e-4a75-d838-3ddd-9fd812bfdc40"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q165447-8BD73A96-FDF6-4ACF-914A-AF45F4D7D0E4"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q165447-235e38a0-4c8a-0b2d-115a-e08f025d1631"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/03913116-n"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Many%20colored%20pens.jpg"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inoxcrom%20Wall%20Street.%20Nib.%20M.jpg"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Dip%20pens%20and%20penholders.jpg"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33965%20%28sat%29-Ramjit%20Tudu-%E1%B1%B1%E1%B1%9A%E1%B1%B1%E1%B1%9A%E1%B1%9E.wav"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P8814","03913116-n"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P973","https://neal.fun/earth-reviews/pens"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q165447-e495b155-443f-cc00-e22c-0dcbba908c0a"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q165447-f544ff28-4186-e194-1a17-591e220ec326"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q165447-a0efe664-44e2-1403-6f11-4c23eab1eb56"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q26972858"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q121916"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q165447-63208058-48be-7b5c-bad3-056e35e4d22a"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q37260"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q165447-35F4F627-DE71-471E-885A-D932FA6FB7B3"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P1417","technology/pen-writing-implement"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P4342","penn"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q165447-E7C87268-DB9B-44CE-8086-9567E7E96C82"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q165447-193D2E51-2FE6-4ADD-BE34-C0E7DE67233C"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P373","Pens"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","ଲେଖନୀ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","kalam"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","tusjpenn"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","stylographe"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","pena"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Stift"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","தூவல்"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Pens"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","경필"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","skribplumo"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Instrument d'escriptura"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","fjærpenn"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","kulepenn"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","instrumento de tinta"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","பந்துமுனைத்தூவல்"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","कलम"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Zeichenstift"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Ploma d'escriure"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Ploma"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","कलम"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","القلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","splittpenn"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","மைத்தூவல்"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","στιλό"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Stilolapsi"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","തൂലിക"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","pena tinta"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","எழுத்தாணி"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","canetas"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","पेन"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","beanna"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","skriboplumo"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","కలం"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#altLabel","Escriptura amb tinta"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q165447-078a5bc7-4f98-6a77-9da8-72579fec2c4d"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P11302","http://www.wikidata.org/entity/statement/Q165447-C3F35042-4013-4FA5-9048-39472F2AB7F2"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q165447-65331703-AA57-42D9-976B-D8DA0D3694CC"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q165447-4BF506AE-1CC9-4410-94BE-CD20C75C0901"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q165447-7AE94D92-9A81-4F46-8D46-E499C5DAEC20"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q165447-80BFB215-CB59-42B2-B98A-5F96B8EAC7F4"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q165447-819FD29A-B2A1-4536-AC32-9244D667175E"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q165447-54556D4B-574D-4513-B12B-03B3522E44D0"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q165447-3ced2637-4415-b1bb-46ac-bd4a925ce15a"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q165447-194B81A7-8A5D-477B-9EAC-6482FB8F2E80"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q165447-D7CFBAD2-6EBE-4E66-9256-D37A3C503F5F"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q165447-DB9D49BB-86C9-4B84-BB7E-91627C793DE5"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q165447-218C8AA6-2721-4309-9536-B85981B070C9"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q165447-D95B191B-BD22-4BF2-83D4-8BB8385DF1AA"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q165447-A302DC8B-1147-46E2-A681-8FB217223F59"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q165447-DB0F6033-277C-43A6-AFA4-8874068D25D6"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P8514","http://www.wikidata.org/entity/statement/Q165447-C7EF25A8-BA1C-45B5-B050-B63CBC3A3EB0"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q165447-70c06990-14b4-41d3-8562-739146498d1f"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P8957","http://www.wikidata.org/entity/statement/Q165447-E428FE45-81BB-416D-8363-3D09E306735E"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q165447-8B03F34A-45BE-493F-957A-660F3526D133"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q165447-66F4797B-D9B9-4803-9720-85F0F33D8BA3"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300022452"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/49L51"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4348436-0"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p9431"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00061314n"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/12096"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm007602"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/1775.rdf"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/11572"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T066129"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/63118"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P1014","300022452"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P11302","982"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P1245","347193"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P1256","49L51"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P12596","13677"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P227","4348436-0"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P2347","9431"
