"subject","predicate","object"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P243-fe098352-439b-70ca-74c7-8ec5bec05e97"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P243-0e2aad40-4f56-3f0f-75f5-be9f82c54317"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P243-1b7ec5c0-4806-30eb-dfc3-c43873fbe682"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96776953"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833377"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29547399"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P243-77338A91-FC44-4ECD-859C-10738670F64E"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P243-0910c3a0-4ec9-c194-174f-9335a8671216"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1896","https://www.worldcat.org/advancedsearch"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P243-F475BBEF-DD52-45B4-B872-42717205C9CE"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1793","\d{1,14}"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P243"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P243-a4736757-47d9-91e5-61f3-a68aa566a510"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P243-1984eb68-42a4-1429-fbfa-5f7c211dfd2f"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","WorldCat"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","WorldCat"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","WorldCat"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC number"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","مركز المكتبة الرقمية على الإنترنت"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC-nummer"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","מזהה מרכז ספריית המחשב המקוונת"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","numéro OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","WorldCat title ID"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","WorldCat"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCN"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","شماره کتابخانه آنلاین"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","شمارۀ کتابخانه رایانه‌ای پیوسته"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC号码"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC numarası"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","número de control OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center-identificatiecode"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","număr OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","WorldCat erişim numarası"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC-ID"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","identificator Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","số OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","nombor OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC контролни број"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","WorldCat"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCN"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","número de control OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCN"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","numéro WorldCat"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","WorldCat accession number"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","OCLC-ID"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#altLabel","identificator OCLC"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P243-f35b47ef-4aa3-e479-460c-3ec966f15ff6"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P243-32aff117-41cf-90e5-3767-0e4d0337c259"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P243-F0FA19C5-9E95-4A2E-B088-C8E7E42ED4EE"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P243-e6c60f25-4892-b90d-b673-b23970d8767a"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P243-1839c9da-4dd3-a0d1-a882-50b643bc7ee8"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P4354","http://classify.oclc.org/classify2/Classify?oclc=$1"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P4354","http://classify.oclc.org/classify2/Classify?oclc=$1&summary=true"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487081"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21831105"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q88300058"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P243-d8533cb3-47bf-a05a-0b3c-0d0178c6bfbf"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q6630030"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P243-dd2249a0-4ecf-41e0-fb3a-40d1b548c36c"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1921","http://www.worldcat.org/oclc/$1"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P243-788FED4F-2CE2-4F64-B101-A1B11A2FF337"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q190593"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P243-4b9ccfe8-451a-bac9-aed7-31c067cc2f58"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P243-07ce00ba-4cf5-c30e-1054-ea4ae70b134f"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P243-a6f42521-4f1f-3713-83c1-6c5f5d37c4ba"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P243-ac55cb82-4b3b-5277-7e6d-f8cfebdf5ed0"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1630","https://www.worldcat.org/oclc/$1"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?worldcat\.org\/title\/[^\/]+\/oclc\/(\d+)"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?worldcat\.org\/oclc\/(\d+)"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?worldcat\.org\/title\/(\d+)"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P243-0CF59E7A-721C-4E1B-A695-F310AF97D763"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P243-087110a8-4bc5-57ec-90bf-81fe29697776"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P243-08d6efac-4cec-d043-1eff-049fdc905c33"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P243-4228c29b-4291-9ac5-691a-8e5cf2f4243a"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P243-BD51645D-AFB4-474F-AED4-34622F0CE83B"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P243-68F59074-672A-4C33-B958-257B3F836D10"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P243-5155fa23-441b-cfbb-620a-468a5c7866d1"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P243-fd9e4eb0-45a9-3dda-325c-fbb958a6aca5"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P243-00064408-4342-21d5-8894-e5237d5eb321"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P243-d759bec6-49a4-59e9-2a92-5965393bce8d"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P243-4479B815-4BC2-4E89-929D-2488DBCF86C5"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P243-4CA232DE-6E29-4637-9C86-F9B0D44D9E61"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510860"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q27478249"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/3#P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P243-555be77e-4b75-1e88-b19d-6a3d453525b6"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q846596"
