"subject","predicate","object"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-B9A327F2-AFDE-4DBF-B3F7-DF3F40A97798"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-338E1E6E-EED2-4902-B64B-9D837F2EBF23"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-329408D8-0BC0-49B0-AB5A-41EA6FEE2394"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-30E7A740-208E-4DA4-AF00-0667104EFD9C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-C8C4F47A-A5D4-4A15-8997-BBC80A6B627B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-404BC05E-C47B-4871-A422-3573F2D523FF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-C6FC9B23-3ED5-49F8-96AB-13FFF4A67396"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-3EB3468A-C519-430E-8857-540D378E5F06"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-BF36965C-793E-4184-BD5E-FA2F8454CE6E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-7FFA868E-A37D-425D-92A8-4C8615B62808"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-7EBEB7B7-640B-459B-8EEB-C9093FBC2991"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-7FB6A7CF-FEA6-4090-BE75-89BF7EF7044A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-7C93DA68-E663-4A6C-938B-17BF91D3296A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-41B40FF8-1F5D-41B9-ACC9-E6304CDC5783"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-8B26E3BA-DB45-4EA1-B98D-F835FA840AAE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-8572C512-84D2-4937-A068-B23E7380F977"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-9AA51372-F582-4C5A-82C9-2647AC968D54"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-4A95BA3B-2620-459F-BECF-930E13BBDB35"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-4A9E3BC6-D3B8-4324-9B7E-1CF9AA69F8E5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-1548CC56-A211-4B47-9903-0ED4BE510F62"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-9702C5FB-1AB7-4736-B02D-11B5172D4651"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-92D5F65A-F35A-4E1B-BC35-72C3BE4C339A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-14DAB792-31BE-42FC-BF9C-2458AB09A5C1"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-139AFBC1-3745-4622-8D0D-D2C3D85AA5E8"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-13A07724-204C-4736-9F09-E1BF3E501F3E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-91F05E27-E862-4D6E-BBA1-47EBD5BE6FBE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-137D1755-6010-43D4-AF5F-49500AB64F19"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-A1E5538A-B1EE-4E93-8B99-93CA92D66B34"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-A05E04CC-AFB3-466F-9DF6-C76FBC496F84"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-1CC41F2A-89FC-4FB0-881E-186DCB949349"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-9F49EF65-C0EC-4476-B263-01147856F60C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-1AF429E8-CA77-4132-BECC-CBD8B693806C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-9ACB7CFB-E378-4BF4-917D-D9968CEE4A4B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-1AEB463A-0B75-4ED7-BCA8-05651696BE27"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-16C44F1C-9039-490A-9E9C-8D642FA365B4"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-28239D62-9AD9-4E68-8B05-7B033115E4AC"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-28432D5F-57D0-4C19-9DFA-5AD939E98631"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-26E6BE69-4BAD-4469-BB8D-A026809E8FF9"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-22E6CFB7-67D0-44F7-9EEC-60FFF34CB584"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-2D3C02D4-405B-4FB2-A90F-4E8EFF7ED026"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-2A73DAD0-2D8E-44C4-90F6-3FD2455B72C8"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-29F96DC3-F822-4319-8E8A-B39164E73F8B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-28C76F20-1322-4E88-9459-90465790E444"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-28CCDD0E-195D-41C1-932F-7F40ABC00DAB"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-04D3E2DC-FE9A-41F9-972A-09C484412609"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-04327793-6165-4606-8DDC-CBE963DF8341"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-0437DE8B-70E5-4EBF-BD68-2DB18DEFE467"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-03F186F2-BE9A-4B62-8D1B-FEF4A69F753C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-105F57F1-DAD1-4011-84C5-E6554C63FCC9"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-0E9BF277-CC9A-46A6-8EBA-8B8B23F1843B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-0EB7295B-481E-42B4-BFF2-956B95BADBF5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-0D769033-3604-4291-96BA-C21AAB7AB1B7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-09A4145F-3B97-40AA-8025-A7CFBC633378"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-094A473F-BF89-452F-974E-22BFEF503024"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-068C1A81-2122-4180-835B-56BB8CB37EA0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P3181","http://www.wikidata.org/entity/statement/Q28111913-746c81a7-4c57-40ea-ab22-c68ba544bda4"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct-normalized/P3181","https://w3id.org/oc/corpus/br/117633"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Richard Gosselin"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Leslie Mallinger"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Andrew Moran"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Rafael Lozano"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Ella Sanman"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Thomas Roberts"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Richard Matzopoulos"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Rasmus Havmoeller"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Tasanee Braithwaite"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Benjamin Campbell"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Juanita Haagsma"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Martin Prince"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Rashmi Jasrasaria"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Adrian Davis"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Mohammed K Ali"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Andrew Page"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Felipe Rodriguez De Leòn"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Holly Hagan"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","David Singh"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Robert G Nelson"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Jixiang Ma"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Jessica Singleton"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Maria Loane"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Honglei Chen"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Paul Norman"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Marlene Fransen"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Monica Cortinovis"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Eduardo Bernabé"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Matthew Miller"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Sana Syed"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","John H McAnulty"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Yong Yi Lee"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Sean R M Williams"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Robert Dellavalle"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Wenzhi Wang"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Charles Atkinson"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Claudia Cella"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Richard A White"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","David Zonies"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Catherine Hill"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Jacqueline Mabweijano"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Howard Hoffman"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Hideki Higashi"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Robin Marks"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Peter Brooks"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Zhi-Jie Zheng"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Hywel C Williams"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","John Condon"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","David J Margolis"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Svetlana Popova"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Casey Olives"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Mohammad Tavakkoli"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Rakesh Aggarwal"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Kathryn G Andrews"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Hannah Blencowe"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Lars Jacob Stovner"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Rintaro Mori"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Jim van Os"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Katrina Ortblad"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Mohsen Naghavi"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Michael K Freeman"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Diana Haring"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","W Murray Thomson"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","N Venketasubramanian"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Michael C Nevitt"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Carolyn Robinson"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Paul K Nelson"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Nabila Dahodwala"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Gerhard Gmel"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","David Chou"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Emma Smith"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","David B Rein"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Michael R Phillips"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","James Damsere-Derry"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Sandra Nolte"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Michael Burch"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","James Graham Scott"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Wei Liu"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Jennifer L Smith"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Neil McGill"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Claire Bryan-Hancock"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Kathryn Richardson"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Sébastien Pion"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Suzanne Barker-Collo"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Bianca Calabria"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Alexis Elbaz"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Myles D Connor"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Patricia J Erwin"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Lyn March"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Jennifer A Taylor"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","James Leigh"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Hwashin Shin"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Adofo Koranteng"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2093","Frederick Wolfe"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P3181","117633"
"http://www.wikidata.org/entity/Q28111913","http://www.w3.org/2000/01/rdf-schema#label","Years lived with disability (YLDs) for 1160 sequelae of 289 diseases and injuries 1990–2010: a systematic analysis for the Global Burden of Disease Study 2010"
"http://www.wikidata.org/entity/Q28111913","http://www.w3.org/2004/02/skos/core#prefLabel","Years lived with disability (YLDs) for 1160 sequelae of 289 diseases and injuries 1990–2010: a systematic analysis for the Global Burden of Disease Study 2010"
"http://www.wikidata.org/entity/Q28111913","http://schema.org/name","Years lived with disability (YLDs) for 1160 sequelae of 289 diseases and injuries 1990–2010: a systematic analysis for the Global Burden of Disease Study 2010"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-011F3A66-3F01-4E5D-B274-D1921D4AB123"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-0139BD88-D677-43BB-868B-3F68AB5E7427"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-00165E83-70FA-4B27-A402-5DEC8D6DD76E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-06033BEA-9F8C-4614-9F21-4550CD661933"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-033CEE47-1380-433E-9CFC-893610CF69F8"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-0376A92A-D27A-4B42-9A6D-C7E4ECD31DFD"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-03858CAB-5416-478F-AD64-329D61111C71"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-09D2E971-6A54-4D3B-9115-DB46D056551B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-071394AA-C60B-45D0-9E06-7BDCB3BD1E63"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-08C3CE11-EC03-4A80-924E-62DE3DD4FF19"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-0FB099D6-E5AC-4730-88D7-CF5BF217B185"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-0CB682B8-E9BE-42BB-BBAA-FDA356F5D7C9"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-0CC54B72-2FFD-4A69-AE7F-DD173948B769"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-242B9AC3-1B46-4875-956A-9D3C7658A75C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-258B2D0D-BD65-4B3D-A4F6-CF683EF38302"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-258FA66C-89FB-471B-BC7C-B6171F1823AE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-21782EEA-8850-47E7-A839-7CF8DB910C1C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2254ED2C-B9EA-4064-BA88-C5A2DA3800F9"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-22B989B9-5F66-497C-89A5-595EB8AE63F5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-279F141D-46FE-4A41-B8F3-3BAF8A2E8E24"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-27BF3F36-AB1B-45AD-98A8-B4475D7CC519"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-25930284-527B-4731-87A5-402E8C7010DC"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-25C84408-98F5-4703-976C-7EEDAE458A69"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-267D78DD-0AA2-4E65-ABC0-4E6F06D4A310"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-28D71F3A-E020-4202-86F4-44E320B2EB3B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-28F45B8B-85C0-4D9F-8467-8B1C9409A618"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-29C95861-D6F3-4A52-A89E-BC75A5341FB9"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2865EB68-8C25-43EE-8D78-513ED26FEC53"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2C78C559-3F1F-4D38-BDD3-8ADF9DBF04AF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2D37CE4E-D76B-4F95-B430-DF9A6BAEF485"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2D79FDA2-091E-475B-99F2-1A2DF280C167"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2A0865BF-96B4-480E-A1A5-EACF30F59B97"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2A5DA7C9-631D-4AF1-90ED-B0AE6373689D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2BDD9FF1-DD25-4E02-BBF4-5045814DCD0B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-1328470C-AEEC-4C3E-B7F7-EE30AE781C7B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-134C9E7E-033C-4AD6-A463-AEA98B385D52"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-105F9634-CEED-464D-A48F-3185C69F28A4"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-1120D007-A56F-4FDA-9D52-A9B2C694634B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-11E09B74-C348-4F9B-A3FC-9A6D3E1EEC50"
