"subject","predicate","object"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P569",1961-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P569",1959-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P5905","4040-7964"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1026804"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P7293","9810570308505606"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16881491"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P7704","agent/base/149082"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P7859","lccn-no2012064788"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P8189","987007355617405171"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P856","http://spudvisionblog.blogspot.com/"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P935","Steve Purcell"
