"subject","predicate","object"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P11302","398"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P1245","513320"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q846668"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P227","4078130-6"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P2347","11940"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P244","sh85096195"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P2581","00059883n"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P3417","Overhead-Projector"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P6366","2780643226"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P7749","11427"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P8189","987007555858205171"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P8408","OverheadProjector"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P8957","10005445"
