"subject","predicate","object"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","38231"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","38230"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","4638"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","289"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","38226"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","38219"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","38220"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P4342","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q58959-1ccf4d3b-4726-f4ae-83f0-6699871f61b8"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q184395"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P7348","http://www.wikidata.org/entity/statement/Q58959-0917c5e5-4980-c4aa-bbc1-3a5ed3ca941e"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P7348","1025"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q58959-217FBFDB-985B-4C23-8256-C774418BE306"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P373","Aquamarine"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","Água marinha"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","Aquamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","aquamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","أكوامارين"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","藍緑色"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","اكوامارين"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","Aquamarine"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","زمرد ريحاني"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","Aquamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","Chrysolite de Sibérie"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","1327-51-1"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","اگمارین"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","Aquamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","Ngọc berin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","Berin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#altLabel","Aigue marine"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q58959-83232fd0-4bc4-a8e5-9515-084feec737fc"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q58959-2DC89AF8-2D30-4490-A25B-2C6458AB9CF5"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q58959-2919FE64-F00C-4A52-A48F-9D60E4E60F0D"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q58959-300E89B8-F689-4F35-B7D5-6ED6604D0F8A"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q58959-BF89E614-C788-4C1C-94B5-4C557D2DE3BC"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q58959-AE1AB91B-187A-43D3-B2AF-A1C72C0B033F"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q58959-1957f8c4-4891-d562-be8e-ca2ea752c3f4"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q58959-9AB586F2-CA66-4036-A12E-1C82EAAEF3BC"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q58959-7C2C64D3-BC9C-4181-9CA0-1EF11F6A3465"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q58959-11C20D32-005A-493C-8A3A-748F16FFAD7D"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q58959-CFA413C5-24D7-418E-8B3B-A4567309F9F4"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q58959-5B1F53F9-4AA2-45F6-ACB5-AF678B994D5F"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q58959-7F8F1CC5-C0C5-4769-945B-FFEE88334730"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q58959-9B297B6F-8161-4B36-B9D3-B609EB783D39"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q58959-8bc899f0-42fa-e79b-da8d-6eaf00c90622"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q58959-40103D70-8FFD-4AAC-84E6-D6414CF6F1B4"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q58959-2543C0FB-18AC-4C38-AF68-1B1289B0EEDC"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q58959-E74A4EAE-E3E2-4FA7-A7A5-A23C7D84435A"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q58959-783039FE-A779-4C29-BE05-C670331D79AB"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300011073"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4710786-8"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p26135"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T2070654"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Aquamarine-Gem"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1014","300011073"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P10565","55559"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P12086","Aquamarijn"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1245","416469"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P12596","55300"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P12596","11574"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P227","4710786-8"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P2347","26135"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P2924","1806287"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P3219","aigue-marine"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P3222","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P3417","Aquamarine"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P4613","43432"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P5247","3055-2681"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6385","Earth_sciences/geologiya/AKVAMARIN.html"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P7818","Aigue-marine"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P8406","T2070654"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P8408","Aquamarine-Gem"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P9495","term/669FA27E-D361-4098-8763-0624F52A10D2"
