"subject","predicate","object"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q42666-4EDF31D6-9A9D-44AE-AFA7-DAF2486A9E2A"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q42666-C25E9A7E-EAB0-4EAE-8E80-6E8B1FF9E3CE"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1417","place/Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q42666-57C46E8F-401D-4655-8A06-7A1CACDADAA8"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P2326","-1924917"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q42666-3FF5D486-1A92-48AB-91A3-E83F9D6F7B1C"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P373","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Šaočing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Kuaiji"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","绍兴"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","紹興"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","紹興"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","绍兴"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Shaoshing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","紹興"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Shao-Hsing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","绍兴"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","شاۋشىن شەھىرى"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","샤오싱시"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Szaosing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","소흥"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","紹興"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Siāu-hin-chhī"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Shaohsing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","사오싱"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Shanyin"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","绍兴"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","샤오싱"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","紹興"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Shanyin"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","紹興"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#altLabel","Shaohing"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q42666-78c6934a-41d2-5e31-dda3-03e8d392534f"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q42666-62cccbed-4e37-8888-c9c8-d44e933dd812"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q42666-7AF3920A-C6CA-4680-AE96-521BDD5521AA"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42666-c5a965f6-4709-fba4-a134-3fb41923b266"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q42666-E36299D6-B7E9-4EA9-AAA9-A80CFEFA2840"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42666-5bf6a111-4bb9-4b8e-af91-3431460a5598"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42666-6fb8abfb-4ae3-5cf4-2acf-2cfbb532cb20"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42666-4772bb58-4048-3300-e339-05423151153c"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42666-4f4f5f52-474d-8804-7c54-a841073098dd"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q42666-286bdd8d-4d0c-e333-7ebf-c0393a07d239"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q42666-1214E37D-491B-46CB-A4A2-C43C4DBDCCC5"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q42666-2C0CFB0F-1585-4115-AAC7-49A824C6BB77"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q42666-F6B2CA7B-A7AE-42AE-B0F8-9DDF5935B931"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q42666-ab187f8e-4fc1-05eb-fec9-b50b9bd1e700"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42666-40AC8FE7-47DE-403A-ABC2-C181893F110D"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42666-23F43E1E-1836-4722-B5AB-5BC71582AD8F"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42666-699C41A2-EE92-4457-95A2-CD31A19A851B"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42666-5D6970EA-3458-44A1-8DB2-89841245FFB0"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42666-E5A5BFEE-3700-4C4D-8139-92F2252763BB"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42666-D66E0313-5451-40D7-B0F5-CEDDFDCD11A3"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q42666-65D48BC1-3152-4348-9159-7D2CD2346A3F"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q42666-9E09DE57-CAF6-4AA0-B5AD-1EFCF2CB1D25"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42666-03ee3d07-4954-167f-abb3-e07eefed8246"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42666-6D8626F7-E933-48E3-87D9-D672332EF935"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42666-EBE68442-8499-4D25-9AD4-0C5F8493E437"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q42666-60af1a0a-0fac-43d5-8286-47692912274c"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q42666-743d9c28-aaa6-45d4-b922-1295d26c8eb8"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q42666-35AC3E9B-596F-4BF0-85EA-3BE9E1E27F07"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q42666-070801FF-3A34-40E4-A188-CFB3CAE23370"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q42666-E1848181-808D-4CFE-B7D0-29ED660CE75E"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q42666-f079476c-413b-561a-c9bf-e61a6761b8d6"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q42666-35F3D6A4-4BE7-4C7E-A5F3-017141AB2DA6"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q42666-594148C4-1CC9-47E8-8293-23801C8B45F4"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q42666-70CD797D-FFEB-49AF-B431-52924771B3F0"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q42666-25e6dd15-45af-8e65-3be9-8fa818635072"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q42666-7a8ceeaf-4ec6-51f6-a923-fcc0189e0918"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q42666-883a51c6-47fb-041e-e331-cf816c921a43"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q42666-D298CC7B-1461-4336-B272-0723DD55D833"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q42666-7f62fd5f-470b-e21c-56dd-4c41164c88da"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q42666-04fd7f91-4e17-c8ee-5edc-c5ee69036c4d"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q42666-499EFAAF-09EA-4ABE-86F3-DB1128FBA76C"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q42666-69124814-65E3-4A66-A54E-597454A5EEDB"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q42666-DD749010-81CA-4D30-87D9-6E928C86F3B3"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P6343","http://www.wikidata.org/entity/statement/Q42666-55aeddcd-44cd-33cd-52ff-b7b8f0fd3847"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q42666-67CD09EE-9C46-4DA5-A6B8-E26D3CB651C6"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q42666-5C24C95A-CAA1-4E42-9C5E-BAADA162EB09"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q42666-0F992FEB-98E9-4C0C-BB15-2BAFEB33D735"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q42666-65CB251E-9D92-421F-8549-6CC41424481E"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q42666-E81A1C17-3501-4CA6-A764-A7BA5DEBE3A0"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q42666-E13739CC-47A6-429A-A3FB-E5CF42F8F886"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q42666-B45A37E0-080D-4401-85E5-F39931A16E74"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q42666-78671B63-21B8-42CB-8F36-467CC8684799"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q42666-9B571DD5-C8B3-42D1-A135-31B6A85A155F"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q42666-3F15479F-F14F-4D4C-BCB4-8A9B5516163D"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q42666-E94B5178-B7BC-4B77-AEE5-CBD12E6DF797"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1795855/"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/242214707"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/146620432"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1225825"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4280639-2"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83171152"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3316522"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-585"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T078033"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/61efb984-1887-473c-94f1-d93ee3eec883"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1082",5270977
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P11196","绍兴"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16967"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q17038469"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q1137403"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1448","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q32644362"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q44819361"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1026471"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1023802"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1023800"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q198222"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1334929"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1334263"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1566","1795855"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8749041"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1798671"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q25331"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q205922"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P1937","CNSXG"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106070825"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P2046",8279.08
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P214","242214707"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P214","146620432"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P2163","1225825"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P227","4280639-2"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P244","n83171152"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P2572","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P281","312000"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P3417","Shaoxing-China"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P395","浙D"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P402","3316522"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P473","0575"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P5019","shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P625","POINT(120.58333333333 30)"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P625","POINT(120.57864 30.00237)"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P6343",961200
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P6766","102027169"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P7305","3974493"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P7471","27849"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P7850","T84-585"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P7859","lccn-n83171152"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P8189","987007559830405171"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P8406","T078033"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P856","http://www.sx.gov.cn/"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9796478"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Shaoxing%20Page%20Banner.png"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P982","61efb984-1887-473c-94f1-d93ee3eec883"
