"subject","predicate","object"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q44274-7b6073e6-448c-8dfc-f132-fd2c4de5eba8"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q44274-78f52092-4e01-139f-e5ef-bd37fbebffc8"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q44274-789d6688-4465-65c3-6f86-66a2c6ca6df8"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q44274-65579dee-4611-fa6a-efd8-abdf4c3847fb"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q44274-5e9f7342-4ba9-079a-66d0-82928136b71a"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q44274-4e0181c3-47c1-a927-7ad8-79859f52c42e"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q84900"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q19878"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q158123"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q113527"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q87303"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q2545506"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q93772"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q2157565"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q44274-D6359567-4B16-4457-81E1-87DE89A226E4"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P2639","5c8ceb00c3054699bc44550d93b23826"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P4342","Jörg_Haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P6194","http://www.wikidata.org/entity/statement/Q44274-0E4C7F8E-CCBD-4F25-94FA-D86DAC53A21C"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P6194","H/Haider_Joerg_1950_2008"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q44274-d734e97f-4a50-03e0-d601-22321e743870"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P6414","http://www.wikidata.org/entity/statement/Q44274-7A7D7FDE-3646-4140-B0C0-B93ABC115624"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P6414","haider-jorg"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q44274-e3a8b5fa-4e9d-d199-88f6-42ddcddf9977"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q44274-66B6179B-FD57-40C1-9BF8-CF745133C11B"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1741"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q41753"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P10886","http://www.wikidata.org/entity/statement/Q44274-11A5725D-9910-44AB-9E1A-46DA81AF4170"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P10886","Haider,_Jörg"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q44274-89603E23-E5D4-464C-BB7C-EB071B7876B8"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P373","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Гайдер Йорг"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jörg Heider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Ёрґ Гайдэр"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Йорг Хайдер"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Joerg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jorg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Joerg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Йорґ Гайдер"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Joerg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jorg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Хайдер Йорг"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Joerg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","יורג היידר"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jorg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Joerg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Georg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jorg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Joerg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jorg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Хайдер, Йорг"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Гайдэр"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","ჰაიდერი"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jorg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","約爾格·海德"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jørg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","ハイダー"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Хайдер Йорг"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Joerg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jerg Hajder"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Joerg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jorg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Joerg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#altLabel","Jorg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q44274-7481F6F7-7BEC-4B4D-A0D4-DD0E96DC4793"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q44274-FBAEA64A-E2D4-4B8C-BBAF-E653B1EF2C2A"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q44274-E9D3D270-A3DE-42E4-AD25-0F82A66F267C"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q44274-2A1C7BEB-5A86-417C-96DD-C83B3980DDAC"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44274-0a28a2b3-4334-316d-c355-1dc9cd32f515"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44274-8E5FFD03-1858-42DB-B697-0E1840EEB9A7"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44274-61dcdb01-406d-4bdb-5016-d830814ae409"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q44274-2D3F129A-30A0-45B4-86E7-A99EB4F5C59C"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q44274-9b759470-43fd-6ac0-9b63-15ba1829ee06"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P11182","http://www.wikidata.org/entity/statement/Q44274-368FFE65-1F83-4E2C-A561-6E50F7B6A5A4"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q44274-6E2D7ED4-424C-45D1-BE90-A8A20A2E6383"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q44274-ed6ac5b2-4fad-2c59-e6f6-ac269ce47844"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q44274-9C84E7FE-603D-4C60-A49C-447A4E2E14A0"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q44274-28476B65-90AD-482A-96AD-E28D0432BCD9"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q44274-FC1D1619-E1AB-4716-B43D-01863CBB291C"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q44274-3f112c8e-4838-9c26-b1d8-8b2b5c62852f"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q44274-8F5626B4-EAA8-40C8-A6AB-34FF98FBB7C9"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44274-32B42261-F351-47A1-81BD-0D15BB79EE68"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q44274-8214018C-8D31-44A3-B78E-756B80C13C4D"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q44274-a7617194-4d3e-2b7e-1ad7-0f18c9ac6cbf"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q44274-322830B7-0B5A-4ABB-8E9F-34F437CD08EC"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q44274-FDF43180-6ACF-474F-A0BA-1387082355C6"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q44274-B90A8160-62BF-4845-9184-B03B40DB7E5D"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q44274-6C35E03D-6315-4D53-BF4F-85E0DFF12542"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q44274-25FA0073-5D4C-4043-ABAD-E50C0F05E0C0"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q44274-feffdea3-47cb-3eca-4995-9f24676cf4d4"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q44274-41F337A1-7E16-445C-BA43-0F3B7AAD5C4C"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q44274-80D5769A-AE51-4289-8754-AD9888F6D5DC"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q44274-D4FD128A-EF4C-4024-887D-6979D7802757"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q44274-992d2f99-4149-bcc0-9be9-f348efc6ce2a"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q44274-35BC1A18-95A6-479F-87C3-1ADE785E8694"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q44274-efdb344f-4f69-a326-dd90-91b7f9d78d93"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q44274-9461c16a-4df8-0cbe-2d88-c539ef852308"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q44274-DCCF81AE-E322-4CDD-956C-9BB910A32054"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q44274-81C23A46-8D42-464A-9270-092E6B299D8F"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q44274-6BEEC764-5F35-45C2-9E1B-42EF3EDC514A"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q44274-C9A8A0D6-07A4-4FE9-98DF-EF1C818C5F2F"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q44274-177DD613-BCBB-4608-B279-6C26172C3AD9"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q44274-215C60AB-DFAF-4986-9C91-8F6E1B3E0D54"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q44274-3A0FFEFE-0C60-4A59-A03F-747A577BA283"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q44274-ed8102d2-4c9a-13e7-efd2-2d0897a24b33"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44274-f0ad7cbd-4cf8-c389-73bb-a0c922cbfd54"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44274-f20974ed-4c0e-6586-8066-d32da28fca2d"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44274-ad5f0600-4cdf-9299-0100-0746e4a240bd"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44274-45952292-48e9-62e5-c51d-aad2fd488bb3"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44274-4613799E-369F-4DC8-AFCB-BCCD6A666495"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44274-472b955f-4c04-9132-7100-37d3f487742a"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44274-4cc34e53-4146-8feb-3b92-701f6c77d9cb"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44274-3d0227b9-471d-848d-2959-213272c7662a"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44274-2C58D4E1-472F-4281-A7E7-0CB17FC6D572"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q44274-28679fa2-49d5-d4bc-884a-c05ef1fce90b"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q44274-6A640187-D911-4C03-A665-EAB55DD717DB"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q44274-D8386C97-6A10-490A-B7A7-D685F0FA1BDE"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/q44274-70C3B7E3-F482-4811-8D2A-4816F98CE6E7"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q44274-9098b620-45ec-db91-ccaa-907ab5492c12"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q44274-E19DA3D1-41DC-45C9-9EDF-1CD64BFB0503"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q44274-A86EEA61-6128-4556-9FAF-33E199D373C7"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q44274-04422A7B-20C3-4791-A7E5-5EB7A88DE8A1"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q44274-AC8F2074-3D58-4183-B9DC-42535DF70D07"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q44274-1F7EDE85-3E45-4BD4-A2F1-FE4881A1F8F1"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44274-79B78459-9A5E-4802-865F-5FFC38109895"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P701","http://www.wikidata.org/entity/statement/Q44274-C7832F78-8331-4796-8127-DE676C5775F0"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q44274-6c19e91f-4855-c765-ba3b-f8a46cb7f91f"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q44274-124D0B43-8CFD-444C-89BD-33D6ED2DF1E0"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q44274-61cab2e5-4bc1-d5e1-90c5-03cd50e811ef"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q44274-A66AAAFE-A4DF-4AD6-B983-EF6B9FCA63F9"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q44274-0227EA6F-3CD7-460E-AE59-4E8E272D35BF"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q44274-35a96ecb-42d7-1630-4189-2cdf698aabc1"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q44274-A8D6D88C-F346-49F7-8CFD-4258FCF4B7B3"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q44274-F40E51FC-65F1-4DFA-B790-3262478DC15E"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q44274-CCD0397B-CED0-41C6-86EA-C2C2B5C01E4C"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P8849","http://www.wikidata.org/entity/statement/Q44274-3D1436C5-8B40-4487-87A1-F8A14271A9C2"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q44274-342DDAFA-1665-4A02-BD91-4B1DDD6DA922"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p19498544X"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/106124"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/97880266"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/242663"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118854208"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88010450"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12486552v#about"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/034072306/id"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/296799"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL5549547A"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1006","19498544X"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q131692"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q653833"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P10553","079630049"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q43845"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P10632","Q44274"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q165980"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P11182","47098"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q21142718"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1207","n01097555"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P12098","958925"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P12483","96592"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1263","029/000025951"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1280","26620771"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1284","00000017964"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1559","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1695","a0000001231632"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1741","106124"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q252674"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1953","1681178"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q664542"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P213","0000000123213699"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P214","97880266"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P2163","242663"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P227","118854208"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P2435","401568"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P244","n88010450"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P2604","1494042"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P2605","48228"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P268","12486552v"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P269","034072306"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q40"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3219","jorg-haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3222","jörg-haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q86354"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P3417","Jörg-Haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P345","nm2475531"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q24256233"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q24256540"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q24256545"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q117428775"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q17535155"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q16062368"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P4527","296799"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P5019","haider-jörg"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q9687"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q959320"
