"subject","predicate","object"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P2847","113734705738510486585"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P3417","Lois-Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q13218630"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18342844"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30185"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1125994"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q28154497"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P569",1948-05-17T00:00:00Z
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q846101"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49110"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21492940"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P856","http://frankel.house.gov"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P8687",32671
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P11500","http://www.wikidata.org/entity/statement/Q3182451-C3CC9EC5-514B-4220-82C1-DB6F693F7B26"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P2686","http://www.wikidata.org/entity/statement/Q3182451-094F4CFD-F0E9-4D5F-9782-71C5A45CE36E"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P3344","http://www.wikidata.org/entity/statement/Q3182451-7A8B8F5E-57EC-44CD-8CE4-8200499BFF03"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P11500","15032387115"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P2686","N00002893"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P3344","8102"
