"subject","predicate","object"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mikziko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","މެކްސިކޯ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","メキシコ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","ميڪسيڪو"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Μεξικό"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","მექსიკა"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","مەکسیک"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","ಮೆಕ್ಸಿಕೋ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mehiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Meksyk"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Messiku"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","ᒦᒃᓰᖂ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Meksik"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Meejiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mèxic"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mèsego"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Мексико"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","𐌼𐌰𐌹𐌷𐌹𐌺𐍉"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","墨西哥"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","ꯃꯦꯛꯁꯤꯀꯣ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","墨西哥"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","ma Mesiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mehiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Мэксыка"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2004/02/skos/core#prefLabel","Mehika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mikziko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","멕시코"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Մեքսիկա"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Μεξικό"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiqo"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mekiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mehiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","میکسیکو"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mäxikän"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Messicu"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ميڪسيڪو"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мэксыка"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","மெக்சிக்கோ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Megizike"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mishiku"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meeksikoo"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","مەکسیک"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ꯃꯦꯛꯁꯤꯀꯣ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ma Mesiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mehiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mèksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексико"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Méxiku"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मैक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексіко"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ميکسيکو"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mɛkɩsiiki"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ሜክሲኮ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mẹ́ksíkò"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksikoe"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","مکزیک"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mehiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексико"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mehhiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Messiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexique"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mézíkọ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Maegsaego"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","মেক্সিকো"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Messich"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","མེཀསི་ཀོ་"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksėka"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Маьхик"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","မက္ကဆီကိုနိုင်ငံ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Մեքսիքօ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meicsiceo"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Méjico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Messeche"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ಮೆಕ್ಸಿಕೋ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexic"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","מעקסיקא"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","المكسيك"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mèssicu"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","México"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mehiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mecsico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","میکسیکو"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mègsik"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksikokondre"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","مکزیک"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","메히꼬"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексикэ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksyk"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","México"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","මෙක්සිකෝව"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Méksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ᎺᏏᎪ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","IMekisikho"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","མེག་སི་ཀོ།"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","México"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мэксико"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksik"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ߡߍߞߛߌߞ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ម៉ិចស៊ិក"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексик"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","မက္ကဆီကိုနိုင်ငံ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexikó"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","المكسيك"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","مکزیک"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Méxicu"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मैक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","မိူင်းမႅၵ်ႇသီႇၵူဝ်ႇ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mɛkisiki"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","میکسیکو"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexicum"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mescico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexíkó"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mïxiku"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mèsic"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Messico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Miksik"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Méksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Messic"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","മെക്സിക്കോ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","IMekisiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ᒦᒃᓰᖂ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ମେକ୍ସିକୋ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ሜክሲኮ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksik"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","מקסיקו"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mehiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","مکسيکو"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Naakaii Bikéyah"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Me̍t-sî-kô"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Méxiku"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mec'hiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Be̍k-se-ko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексіка"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Μεξικόν"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","mexygu'e"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksikoo"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexique"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mèssico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mesico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","মেক্সিকো"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","მექსიკა"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","میکسیکو"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","México"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ਮੈਕਸੀਕੋ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексико"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мєѯїко"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","México"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexike"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ᱢᱮᱠᱥᱤᱠᱳ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексикудин Ниицәтә Орн Нутгуд"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","الميكسيك"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Méjicu"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksikku"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ಮೆಕ್ಸಿಕೋ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","মেক্সিকো"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ܡܟܣܝܩܘ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksyk"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meško"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksîk"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksik"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Messico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ⵎⵉⴽⵙⵉⴽ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","مېكسىكا"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","مکزیک"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексикэ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Մեքսիկա"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexic"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mehhiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Messiku"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiku"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ประเทศเม็กซิโก"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meketiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mèsego"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","მექსიკა"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mèxic"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","મેક્સિકો"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексико"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meagsago"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексика"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","ປະເທດເມັກຊິກ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Мексикæ"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mĕ̤k-să̤-gŏ̤"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","మెక్సికో"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meejiko"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","لمكسيك"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mexikia"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Μεξικό"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","墨西哥"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Mehika"
"http://www.wikidata.org/entity/Q96","http://schema.org/name","Meksika"
