"subject","predicate","object"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","ਮੈਨਹੈਟਨ"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","მანჰეთენი"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","מנהטן"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan (kapital sa kondado sa Estados Unidos, New York, New York County, lat 40,78, long -73,97)"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Màn-hâ-tun"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","مانھاتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼哈頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","マンハッタン区"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","ম্যানহাটন"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Манхэтэн"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","મેનહટન"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Менхетн"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","మాన్హాటన్"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Манхэттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼哈頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Манҳэттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк (гуо, Нью-Йорк)"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","منهتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhetten"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","منہیٹن"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","منهټن"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Մենհեթըն"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","แมนแฮตตัน"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Μανχάταν"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼克頓"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","ম্যানহাটন"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","নিউ ইয়র্ক কাউন্টি, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","મેનહટન"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan (kapital sa kondado sa Estados Unidos, New York, New York County, lat 40,78, long -73,97)"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼哈頓"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","מנהטן"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Màn-hâ-tun"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","ಮ್ಯಾನ್ಹ್ಯಾಟನ್"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhata"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Мангеттен"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","مانھاتن"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","ማንሀታን"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhatanas"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼哈頓"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Манхэтэн"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Менхетн"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","منهتن"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Манхэттен"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼哈頓"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","మాన్హాటన్"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","مانهاتن"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Мангэтан"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","מאנהעטן"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","مانهاتن"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Манҳэттен"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Нью-Йорк (гуо, Нью-Йорк)"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Менхетн"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Манхатън"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","منهتن"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Мәнһәттен"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","مانخاتتان ئارىلى"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","맨해튼"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","மன்ஹாட்டன்"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼克頓"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","マンハッタン区"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼克頓"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhatten"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Мангэттэн"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Мәнһәттен"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","მანჰეტენი"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhatano"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","مانهاطن"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Манхэттен"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhatana"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","مینہیٹن"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Манхэттен"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","მანჰეთენი"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","मैनहटन"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Манһэттан"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","मॅनहॅटन"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","म्यानह्याटन"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Նյու Յորք շրջան"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","ਮੈਨਹੈਟਨ"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","മാൻഹാട്ടൻ"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/name","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q11299-929F9BA3-19AD-4AC4-A75F-88BE4725C732"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/New%20York%20City%20location%20Manhattan.svg"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q11299-98B931E9-7A3D-4630-8CF1-98604273EE33"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q11299-f090d170-4e5b-3761-19cf-809eed7e8bbd"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20Borough%20of%20Manhattan.svg"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q11299-492dccc2-2bb0-4d99-a82d-f4db12072c7a"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q11299-E7CD55D0-9977-4FA2-91FF-508BA9135887"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P12385","manhattan-0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1296","0039752"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11299-757CF252-27CE-4F6A-8E5F-46D3F140B14E"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P646","/m/0cc56"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P11924","http://www.wikidata.org/entity/statement/Q11299-5ce0a9a2-4533-9e90-44a5-6f62ad95ce60"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P12431","http://www.wikidata.org/entity/statement/Q11299-129ef1f8-4352-d820-210a-7447d1324b04"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P11924","manhattan-new-york-city"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P12431","00c39537733fa112"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11299-589e0947-68f3-4204-977a-755686581e59"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11299-D94D1376-1C3B-455F-A92C-10120DB41D86"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q11299-D71C49FD-F3FE-4AF1-9BC6-05BA70AEA012"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11299-cf436db0-44ea-82ea-a749-26316ac4f2ff"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11299-1494330C-2EDF-4D98-ABA0-012ECA10BCA4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11299-D902BE0A-22DA-4F4F-AC1A-3E2B59DD5784"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q11299-536DE2C2-6CA4-4EE4-B7E7-B27F34B3AFF9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q11299-0c225e4e-4fa2-115d-6e07-270cf7b5b432"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09143261-n"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q13743387"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Above%20Gotham.jpg"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q408804"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P691","ge138348"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P8814","09143261-n"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P898","mænˈhætən"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q11299-1DF808A1-71EC-4667-8DFC-E8BF7C15AA28"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11299-2f7f3429-4fbb-fbfb-833b-82e46e4d4667"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11299-1c0985e1-45f3-3d70-fd11-1c8b449e1cd2"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11299-d7412bbb-4cc0-4959-2b53-eb5805ef8791"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11299-db984437-4303-5715-40a9-8f3dd7dd6c34"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11299-e4705140-41d0-6691-6bd2-f65f8aad2564"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11299-e3df579a-4a6f-dd43-b8e8-6fe24f684f71"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11299-bbac8996-443c-4a65-856e-d5b0e8b90b33"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11299-4134dbc4-40f8-9665-8e65-77f755068fee"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q933185"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q15063317"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1373472"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21042825"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q202175"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q319821"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q909777"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1190547"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11299-1E29CAE7-5D6E-45AE-AC18-8A474665386F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1417","place/Manhattan-New-York-City"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P10622","http://www.wikidata.org/entity/statement/Q11299-3301CA17-6905-4FDC-9B30-2A05025B741C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q11299-50559AAC-C5AC-4B29-A9C1-E57753F973CF"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q11299-a11012f7-40b8-13e5-8aa8-f082bbf07083"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3096","http://www.wikidata.org/entity/statement/Q11299-fa2269b5-4ffb-19e5-b3cb-ec2a2b04beef"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q11299-a016ed86-4947-e578-55ce-d0b98b8348b6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q11299-2b9daf72-4996-479c-5298-84b25b00518d"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q11299-c6fe0f7e-452e-b3cd-66e3-790160bc1a12"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8933","http://www.wikidata.org/entity/statement/Q11299-b3c06e88-1a5e-4fc3-ad35-1d94aaf0bbc2"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8933","http://www.wikidata.org/entity/statement/Q11299-77082061-465d-0272-376a-afc0af5bf34f"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/971945"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/979190"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P10622",78771
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1538",758720
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20Borough%20of%20Manhattan.svg"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P3096","http://www.wikidata.org/entity/Q56884655"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Manhattan%20from%20Weehawken%2C%20NJ.jpg"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P590","979190"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P590","971945"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P8933","http://www.wikidata.org/entity/Q106675198"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P8933","http://www.wikidata.org/entity/Q107086288"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P4342","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q11299-cae18d50-4c18-719d-3948-ea9f284bb7b4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q15063317"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q11299-E35274EE-DE99-47F0-AA0E-BA80CF024156"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P571",1624-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P774","http://www.wikidata.org/entity/statement/Q11299-D71FCB64-2896-4F51-8AFC-9A58DF99BE7F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8246","http://www.wikidata.org/entity/statement/Q11299-70f12717-4d5d-8e69-36d9-cfb4b04ab552"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P774","36-44919"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P8246","2112710"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q11299-525DFCB3-6AB7-40EB-9AEE-E32A6B3DC3AE"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P373","Manhattan, New York City"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Μανχάταν, Νέα Υόρκη"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","マンハッタン"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","New York County"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Manhattan, New York"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Manhattan borough, New York City"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Manhattan, New York City"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Мангаттан"
