"subject","predicate","object"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P4508","16336"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P4516","19476"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q485309-735B0F95-8FD4-42FE-B251-442ED0D1DC00"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1497736"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q485309-F276C6A1-E80A-4C42-831B-74C39EE5A81B"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q485309-62fe6a16-449f-6601-1ac8-52f11cf9cfcc"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q485309-5c8ed37e-4962-7cb6-b98b-9563c818c378"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q485309-cbd11430-4878-a4d3-f038-da4cb0e3070f"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q485309-91714af4-44af-5b68-e76a-ec3143bd4835"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q485309-f9187b07-4ef5-84b2-55a1-62bdd1b5fbe0"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q485309-d709ee7f-4e51-0f16-f9e3-d60b1b2a4a21"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q739490"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q581136"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q135701"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q62424"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q3589604"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q643416"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#altLabel","Герт Ван Бондт"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#altLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q485309-7B3B7D9C-259E-404D-908C-BE6430E473F3"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q485309-4259D41A-36A1-4F4E-96E6-75119E282C0C"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q485309-46CF2F3B-9B6A-4230-B666-91B051DF9119"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q485309-620B66B2-3FA7-4074-84A6-823240F30B02"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q485309-B9831B9E-0EB2-4E1A-9110-94C0CFC89FB0"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q485309-797D88C2-B9C3-45C6-B752-A501964D08D9"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q838476"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2309784"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q385026"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P569",1970-11-18T00:00:00Z
