"subject","predicate","object"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q146572-76934EB2-0182-45AF-9089-AE9EB5629696"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q188840"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q2095"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q161"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q206615"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q146572-EA8B0EFB-21FA-40F8-A69E-BEC9A1C1D7F3"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1417","plant/narrow-leaf-cattail"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P10333","http://www.wikidata.org/entity/statement/Q146572-7F8D008F-C84F-4EA9-8023-12B28D52EF7E"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1070","http://www.wikidata.org/entity/statement/Q146572-8CA2BC7E-C2C1-4248-B1AE-554FD8026205"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P10701","http://www.wikidata.org/entity/statement/Q146572-CF0FF03F-B59D-4253-8ACF-2B1E6D57B777"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P10709","http://www.wikidata.org/entity/statement/Q146572-B03F0A60-65C7-48F4-B471-05D95D4B6874"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P11829","http://www.wikidata.org/entity/statement/Q146572-69EE2A76-23C2-442B-B3CD-09FD8115F571"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P12179","http://www.wikidata.org/entity/statement/Q146572-E67BDE81-7BC3-4C48-81EF-F8C7B55D1B6B"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P12182","http://www.wikidata.org/entity/statement/Q146572-91368EFA-71A3-4DD5-97D7-A95437395DD3"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P2036","http://www.wikidata.org/entity/statement/Q146572-95FEBC27-597D-41C1-9DBA-F5CA1C560424"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P4753","http://www.wikidata.org/entity/statement/Q146572-4DEC94ED-DC71-40D3-9A35-C1BD0210A02E"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P5179","http://www.wikidata.org/entity/statement/Q146572-A57453DB-3B8F-4C78-A89A-42F3DF97077D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6034","http://www.wikidata.org/entity/statement/Q146572-A07AA5F9-AE6A-44F1-8F3D-BD7D2E994ACD"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6098","http://www.wikidata.org/entity/statement/Q146572-95C776A1-EB67-45E5-87D4-9A524D716FBA"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6103","http://www.wikidata.org/entity/statement/Q146572-DB4A209B-6B3B-48F3-8681-0CE49A221465"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6114","http://www.wikidata.org/entity/statement/Q146572-D0AEFC85-AF36-42EF-9842-C0A1AE1F82B4"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6161","http://www.wikidata.org/entity/statement/Q146572-C5BED6E1-E14B-44B2-80BE-F9E5B5C04710"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P8765","http://www.wikidata.org/entity/statement/Q146572-39C6B1C7-B182-44C9-9733-99916F622DB4"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9408","http://www.wikidata.org/entity/statement/Q146572-23D261F7-915E-4BAE-A66E-A306A7051AF7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P10333","3042"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1070","kew-270931"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P10701","FB76464"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P10709","typha-angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P11829","typha_angustifolia--narrow_leaved_cattail"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P12179","1040"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P12182","species/typha/angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P2036","161630"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P4753","10628"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P5179","VTax4335"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P5626","895"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6034","287386"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6098","typha-angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6103","2745"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6114","7881"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6161","11603"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P8765","18565"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9408","161386"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1939","http://www.wikidata.org/entity/statement/Q146572-21EEC73A-5ECC-4908-90F2-915B74BFD50E"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q146572-5125E16A-3763-49AD-BB04-10D15C8E0840"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q146572-08A47125-08F7-4B7D-A974-7D1F66694251"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q146572-2FE1C424-75C2-490B-91A2-F5D2C950EEF1"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q146572-D4065BC5-E37C-4ADE-BBD6-F4D2219092D3"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:1415753"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1939","222714"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P2752","aaf7f0bd-a28e-41a5-8473-bfd6f0d9a369"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P652","8N3A2RC6L4"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P850","1415753"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P8707","100246"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q146572-D09FB368-AE0D-47D7-BADD-5558A7DCEF02"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1813","T. angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P4342","smal_dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3405","http://www.wikidata.org/entity/statement/Q146572-29C057B5-B9EE-4024-A8A5-F0A74DA177AC"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q146572-1A8688EE-1DAC-4EC6-A28E-1A755A1487D0"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P7202","http://www.wikidata.org/entity/statement/Q146572-5EF90BF6-C34C-44E2-95B9-9D8CD7767E24"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3405","118949"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3606","101023"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P7202","24266"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P4000","http://www.wikidata.org/entity/statement/Q146572-4206F349-440D-49F4-983F-AEE84E2686E0"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P4000","http://www.wikidata.org/entity/Q5118786"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P11044","http://www.wikidata.org/entity/statement/Q146572-BD61BE51-78E0-49ED-BF61-F9F0083D8A56"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P11092","http://www.wikidata.org/entity/statement/Q146572-d9142912-40f2-325a-0955-6e2b53794cff"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6139","http://www.wikidata.org/entity/statement/Q146572-0BC0D310-4EE6-4238-B734-38CFDC2CC642"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P11044","1002"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P11092","plants/narrow-leaf-cattail"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6139","1616"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q146572-9C0583BD-0D7E-4FB6-B959-8404E809DE5F"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P373","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","bayón"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Aenea"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Massette à Feuilles Étroites"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","juncia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","ปรือ"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","pelusa"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","espadaña"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","狭叶香蒲"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","пухоўка"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Ampet"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","fuso"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","กกช้าง"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Kapealehtiosmankäämi"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","moros"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","bayunco"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Rogożka"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","短序香蒲"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","หญ้าสลาบหลวง"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha foveolata"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Boga de fulla estreta"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","水蜡烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Vela de lobo"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Massette à Feuilles Étroites"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Cepotañas"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","філаціка"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Embet"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","蒲草"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","топкая пухоўка"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Smal dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Anea basta"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Massette à Feuilles Étroites"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Massette à Feuilles Étroites"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","கண்பு"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Tyhpa angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Espadaña estrecha"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","пухоўка вузкалістая"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","bohordo"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","蒲黄"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","totora"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","กกธูป"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Cuete"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","anea"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","espadaña de mazorca"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","aneas"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","massette à feuilles étroites"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","espadaña fina"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Kleine rietsigaar"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha pontica"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","சண்பு"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","papură"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","水烛(水烛香蒲）"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","puros"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Albardines"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","小白薇"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","smal dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Ciscas"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","sisca"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","香蒲"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","espadaña de laguna"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Bohordos delgados"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Bohordos enanos"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","เฟื้อ"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#altLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q146572-91F58317-54BD-47EA-8C9D-4135B752BAD3"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q146572-A43BA7FF-D8E6-41F5-B28C-1876FEC5ECA6"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q146572-7A1F8CB9-B5DB-4187-81E3-A537989B921E"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P141","http://www.wikidata.org/entity/statement/q146572-002AFC92-5710-4916-8D5A-037F2DA29F56"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q146572-3055BB89-A3E7-4E4C-98B8-A1E160FEF760"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-FD7674F7-0517-4E6C-BA44-2EAA087A1990"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-FF2E3C5C-2991-43F7-874E-DEE6DCCD6FEE"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-FF9ACCDA-E4A1-4DB0-B342-5040F2649A17"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-FB1EBE0C-0B34-4389-860C-A163F2F5D1F6"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-A2FC2C8D-2A0C-4E8F-8FEC-F1E0AE193848"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-9FEDA436-0C3B-4145-A5F5-0A82F6309B52"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-9931F486-5CCD-4A80-A6F8-75BE7D73CFE4"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-9DF85208-8D2A-476E-A35D-7D5D314DA470"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-9E18AB94-4B18-40F6-9972-08C07CF744AD"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-9E33E404-8725-4FDA-AF22-C0D6A3762B3D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-96DE5071-6356-4168-BB57-A866307CF421"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-B8A62E0F-882C-41F8-9E1D-57BEAD2B7385"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-BA0DD655-432E-4A7A-A6E1-9D2864EEB5B0"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-BA119297-76CB-4CAB-B882-3B2C2217F3C6"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-AA3EBDBE-E9DB-4ACB-80E4-AF596B8580CC"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-AA71676B-EFFC-4CB7-AAC5-B5753C127D55"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-AA7F28CE-2E60-4D23-9C5B-829885230E10"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-AC12B484-049F-466F-8D8D-B9819D165D7C"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-A6BF3B0C-AD77-4E64-AACF-E9CD4E6AEF58"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-A83074F9-671C-4F3A-B9F8-BA66E75EA4F2"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-7E13D1B5-FA42-4B18-8FBC-B690F170A4AE"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-80F7F3B1-1518-42AB-A02C-D8730BF3F462"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-77191CB7-F5CD-488F-9AEE-3F5C2077FAC4"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-7765D132-E974-4DFB-A5D0-FA8C5EFFAF78"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-75F31CF1-3BA3-48A5-A1E6-12EDBD7D2569"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-7613FB54-5887-4C2B-9095-046E1EB4AE1F"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-70B9689D-56B7-4B2A-8E4A-1B6C843AD976"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-925C8EA6-45A6-458C-8FAD-6BF0EB0BC652"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-957A44D6-4736-47A1-A206-51F1ECDE2DC9"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-8C996B78-18B6-4A82-AB32-B74AD5D90F36"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-90BF7A2B-346C-4C49-868F-2BB252C49D2F"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-88BF39E4-42F0-42C4-9935-9ADC0810A9E7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-E2782FDB-D450-4F8E-A793-E1E7AAE9D177"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-E2D7FFBE-1DBC-451A-AB3C-33CA5AF22BD0"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-DF18E45D-6691-41A2-ACF7-4C448573615E"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-DF612949-4961-4903-A6BF-71F702F35741"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-E1DA8E1E-189B-464F-B08E-B718E5F2C809"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-D56C3CC7-CA8A-4F04-86EE-10D42D95E459"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-DAC0864A-9406-443C-8600-0E535F1CAEB9"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-D3BF72FE-CBBD-4B4C-B64A-6B31E39541C7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-D44E7ED1-775F-40F6-8004-D80C7531D067"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-F944BFEB-76CF-429B-8077-DEF6314C7D0F"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-F3B3128B-5AF7-4948-9CB9-FF43A9C84BA6"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-EE2E7676-8FD3-495C-BC35-D1200D1327AF"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-E966E036-8B2D-48A5-A7C9-4EA42C118507"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-C921F258-9AD3-486F-9610-72E55A1B42F8"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-CAF0BE05-E908-49C9-B8EB-64BFD1FD13DC"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-CB409949-317F-445D-B646-E2EEF5A8B6C0"
