"subject","predicate","object"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Сҭампыл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Ałchʼįʼ Nááʼáhá"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ಇಸ್ತಾಂಬುಲ್"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stambula"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Պոլիս"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Sztambùl"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Κωνσταντινούπολη"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","इस्तंबूल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Ыстамбұл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ఇస్తాంబుల్"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ইষ্টানবুল"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ඉස්තාන්බුල්"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanboel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanboel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","इस्तान्बुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","استنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Iostanbúl"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ستمبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Κωνσταντινούπολη"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Κωνσταντινούπολη"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Ыстамбұл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ഇസ്താംബുൾ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ߌߛߑߕߊ߲ߓߎߟ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Constantinople"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ອິສະຕັນບູນ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ᱤᱥᱛᱟᱱᱵᱩᱞ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Coustantinoble"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Цѣсар҄ь Градъ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Сҭампыл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","อิสตันบูล"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ئىستانبۇل"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Estanbol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stambuł"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Ստամբուլ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","इस्तंबूल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stembol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","イスタンブール"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istamboul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanboel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ඉස්තාන්බුල්"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул балһсн"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istambol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Carigrad"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Sztambùl"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ئەستەمبوڵ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","استنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Істанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦布爾"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Itambut"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истмале"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ઈસ્તાંબુલ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истaнбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","𐌹𐍃𐍄𐌰𐌽𐌱𐌿𐌻"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ଇସ୍ତାନବୁଲ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbúl"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Ыстамбұл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","إسطنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истамбыл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","이스탄불"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ইষ্টানবুল"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","სტამბოლი"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbulo"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stambuł"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Ałchʼįʼ Nááʼáhá"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стампул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stanbols"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","အစ်စတန်ဘူလ်မြို့"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ایستانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ਇਸਤਾਂਬੁਲ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stambulas"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ಇಸ್ತಾಂಬುಲ್"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ئىستانبۇل"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanboel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","استنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","இசுதான்புல்"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ኢስታንቡል"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ܐܝܣܛܢܒܘܠ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","استامبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","სტამბოლი"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ⵉⵙⵟⴰⵏⴱⵓⵍ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Éseutamu"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanboul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Setambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stambula"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Ыстамбұл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbuul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истамбыл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Constantinopolis"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","إسطانبول"
