"subject","predicate","object"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","panĝaba lingvo"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","ਪੰਜਾਬੀ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","펀자브어"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabana linguo"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Wikang Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","旁遮普話"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","পঞ্জাবী ভাষা"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","পাঞ্জাবি ঠার"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","панджабі"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","ಪಂಜಾಬಿ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","język pendżabski"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","панџаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","pandjabeg"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","pandjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Panyabi simi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Língua panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Παντζάμπι γλώσσα"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Panjabi leid"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","पञ्जाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","pandžabi keel"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","പഞ്ചാബി ഭാഷ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","pendjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Pəncab dili"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Istočnopandžapski jezik"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","pandžábčina"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Pinunjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","փենջաբերեն"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Púndjabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","пәнҗаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","पञ्जाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","البنجابية"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابي"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","pandžabu valoda"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Pencabki"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษาปัญจาบ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پَنجٲبؠ زَبان"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Bahasa Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Забони панҷобӣ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","tiếng Punjab"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Lengua punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","limba punjabă"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","panjabigiella"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","زبان پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma panyabí oriental"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","პენჯაბური ნინა"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","𑂣𑂁𑂔𑂰𑂥𑂲"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","زون پنجاوی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","paňdžábština"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","旁遮普語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","पंजाबी"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi jezik"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Harshen Punjab"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","lingua punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","punyabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjab-gí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabera"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","パンジャーブ語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Пәнжәб теле"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","পাঞ্জাবি ভাষা"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Gjuha penxhabe"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","પંજાબી ભાષા"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi languij"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","ပန်ချာပီဘာသာစကား"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","ಪಂಜಾಬಿ ಬಾಸೆ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Panjabi bhasa"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","lingua Panjabica"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Púndjabí"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Phòng-châ-phú-ngî"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","𑂣𑂁𑂔𑂰𑂥𑂲"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Lenga panjabi oriental"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","الپنجابية"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","pandžabi keel"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","pendjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Panjabi bhasa"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Παντζάμπι γλώσσα"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjab-gí"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Pencabki"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","pandžábčina"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabera"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","旁遮普語"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Panjob tili"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","język pendżabski"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","pandžabu valoda"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","旁遮普話"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","փենջաբերեն"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Idioma panyabí oriental"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","പഞ്ചാബി ഭാഷ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabi jezik"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","панджабі"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","панџаби"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","পাঞ্জাবি ভাষা"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","પંજાબી ભાષા"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","ภาษาปัญจาบ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","ਪੰਜਾਬੀ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","panjabigiella"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","пенджабська мова"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabi languij"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","пенџапски јазик"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Wikang Punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Istočnopandžapski jezik"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punġabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","პენჯაბური ნინა"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابي"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","ପଞ୍ଜାବୀ ଭାଷା"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","paňdžábština"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","ಪಂಜಾಬಿ ಬಾಸೆ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Sepunjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Панджабски език"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Pandžabų kalba"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","punyabí"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","البنجابية"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Kipunjabi ya Mashariki"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","زمانی پەنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","पंजाबी"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پَنجٲبؠ زَبان"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Harshen Punjab"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjab"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","पञ्जाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Pûnjabysk"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Панжаб хэл"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","limba punjabă"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","pandzsábi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","ပန်ချာပီဘာသာစကား"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Pinunjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","pandžabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Lengua punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Pendjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","पञ्जाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabana linguo"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Забони панҷобӣ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","pandžabščina"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","பஞ்சாபி மொழி"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Пәнжәб теле"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Pencapça"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","旁遮普語"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","ፐንጃብኛ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Lingua panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","lingua punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Panyabi simi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Panjabi leid"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Gjuha penxhabe"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Idioma panchabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Língua panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","панджаби"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","ᱯᱚᱧᱡᱟᱵᱤ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","パンジャーブ語"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","панджабі"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Penjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","פנג'אבי"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","панџаби"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","পঞ্জাবী ভাষা"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","পাঞ্জাবি ঠার"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابي"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","పంజాబీ భాష"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","პენჯაბური ენა"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","panĝaba lingvo"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","tiếng Punjab"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","пәнҗаби"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","An Phuinseáibis"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","زبان پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","ಪಂಜಾಬಿ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","بنجابى"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Bahasa Punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Fiteny penjaby"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","pandjabeg"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","زون پنجاوی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","पञ्जाबी"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","pandjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","पञ्जाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","پەنجاب تىلى"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","Pəncab dili"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://schema.org/name","펀자브어"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q58635-4ebd252a-469c-f80f-4ed8-e86d244ba0c8"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q58635-B688CC98-207D-4DF6-9F62-D2350A1F9E48"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q58635-B3BEEBD5-E0FE-41A7-A739-501480EE1391"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q58635-d1ef6049-4045-ae1f-3378-a65c804e9647"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q43100"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q169132"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q58635-DE6EE001-8539-419F-9B5F-05F93DE2D4E2"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P646","/m/0688f"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q58635-0131b22d-446f-40e3-74af-036e3659fd05"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q58635-96491786-4dff-a560-5ae1-5265a755ab71"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q58635-9842BA90-6D34-4B11-A5CB-F8F1725C8C76"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q58635-77804794-4c10-df6f-93d3-e133092bfc56"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q58635-7dcdfcd6-48bc-1c09-d4e5-313f06b370c9"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q58635-2bd06fa5-4f94-1255-a2bd-d1859301a465"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q1751855"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q1233197"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P5109","http://www.wikidata.org/entity/statement/Q58635-8ace905c-40ae-cdd4-9b1c-48390fbfd28f"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P5109","http://www.wikidata.org/entity/statement/Q58635-05D0C8EC-B8A8-447F-B07D-D9D5B8DB22BE"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P5109","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P5109","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q58635-e763b2da-4fd8-a390-de66-4c90dc75ef26"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-4cebc4ff-4e93-3eec-aa53-c452a3409993"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-b3da2c41-4a7a-ae67-b8ae-b19cdef68959"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-C59C8BD0-B714-4F64-AF6B-6F7069017DC0"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-cd4bfd4d-44d5-43f5-c008-c49876bd07c6"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-cdf3f6fb-416d-7d1f-c9af-955843b21280"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-7f47d86a-4f2b-b32f-ec4d-e060b577dd25"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-5bf77856-4d18-6c2e-ae01-6dfb69c28cc7"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-9d2ea78d-4c52-6931-ddd9-f292c76e4d5b"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-90d436ab-4d87-7eca-6f79-cb5de0523d6b"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-8cb78769-4263-9d87-e59a-848039ef8ada"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58635-fc1c063d-4176-f654-55a3-2e4885aa0ee3"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q58635-edc82ae1-4833-2612-b642-42c95f74a8fc"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58635-5058dfab-451a-948c-9604-51a9161b3548"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58635-2EF67ADB-2B5A-4617-BE5C-D16A3E8F4383"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q58635-bfc0d1fb-46fd-e2f4-b183-43a80fee3904"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q58635-D53F1B47-2A97-4C54-A42C-E86BC379C547"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P7575","http://www.wikidata.org/entity/statement/Q58635-103a8843-48ee-cd97-225c-0e45df15e858"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/WIKITONGUES-%20Randeep%20speaking%20Powadhi%20Punjabi.webm"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q113235868"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q113450202"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q23831241"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q115923108"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q112671008"
