"subject","predicate","object"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ttinis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","تێنس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","the-ní-suh"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","teniso"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","テニス"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","تنیس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ٹینس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","manga'imbota"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenîs"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","тенис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennissu"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","тенис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","เทนนิส"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ಟೆನ್ನಿಸ್"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","leddoge"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","लानम्"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Tyńis źymny"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","αντισφαίριση"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tẹ́nìs"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ténis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ჩოგანბურთი"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenesi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","teniisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ᱴᱮᱱᱤᱥ"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Thinis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","leadóg"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ténis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ténnis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","טעניס"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ടെന്നീസ്"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Ciyaarta Teeniska"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ཏན་ནེ་སི་སྤོ་ལོ།"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теніс"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenisse"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","thenisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ٹینِس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","teniso"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ටෙනිස්"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","டென்னிசு"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ٹینس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","тенис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","테니스"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","تنس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","تينيس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenisas"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenėsos"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","тенис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ténnis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ᱴᱮᱱᱤᱥ"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","manga'imbota"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","テニス"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","leddoge"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","网球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Thinis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","網球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Ciyaarta Teeniska"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","网球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenesi"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","тэніс"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","teniisi"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","тэніс"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","the-ní-suh"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ٹینِس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","leadóg"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","網球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ٹینس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenîs"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","تنیس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","mióng-khiù"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теніс"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennissu"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","تينيس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ténis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","टेनिस"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","टेनिस"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Tyńis źymny"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ténis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","टेनिस"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","网球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","тенис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","тенис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenisse"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","טניס"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","teniso"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ಟೆನ್ನಿಸ್"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenisi"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ჩოგბურთი"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","เทนนิส"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","网球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","טעניס"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenisas"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","تنس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tēnehi"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","టెన్నిస్"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","டென்னிசு"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","網球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","लानम्"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tênis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","网球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","網球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ਗੇਂਦ-ਛਿੱਕਾ"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","teniludus"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","thenisi"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ٽينس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","테니스"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ཏན་ནེ་སི་སྤོ་ལོ།"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ٹینس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenėsos"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теніс"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","كرة المضرب"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","टेनिस"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","網球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","টেনিস"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","टेनिस"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","网球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","टेनिस"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","теннис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","тенис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenisz"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ténis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tènes"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","тенис"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","teniss"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ténis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ടെന്നീസ്"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","Tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ಟೆನ್ನಿಸ್"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","teniso"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","quần vợt"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenisi"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","αντισφαίριση"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenisi"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","تێنس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ttinis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tẹ́nìs"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","թենիս"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","الطينيس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","网球"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","تنیس"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tenis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ටෙනිස්"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","ჩოგანბურთი"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","թենիս"
"http://www.wikidata.org/entity/Q847","http://schema.org/name","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q847-F017DAF8-DAE9-4353-8295-BEAE2BD42745"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q847-32d81788-e1bd-4058-a078-4689ae66edbe"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q847-AC4BE84F-863E-4F62-91AD-9810A7840A77"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P12385","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1296","0145570"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q847-74F62469-CB44-4896-98AF-0A8870D6EC28"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P646","/m/07bs0"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q847-51c4b353-4ae9-f952-47e8-4033492ea4a8"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q847-b9fb5663-43e0-bea5-4435-ac2ccaf983f7"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q847-CA4071AC-BD8D-4A03-BCA1-A24F0B9CE6AC"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q847-230FC51D-4FBA-48C1-A25D-CDBF3AA485A1"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q847-28aba9ca-47fe-3fbb-6d3b-02363246962e"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6262","world-sports-results:Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6262","tennis:tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6262","memory-alpha:Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6262","sport:tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6262","sports:tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P4644","http://www.wikidata.org/entity/statement/Q847-A811854F-2FDF-43C3-9288-1ECFCB7E96A2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P4644","http://data.europa.eu/esco/skill/a159badd-6d96-4976-8b92-803da16e38a2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P4644","a159badd-6d96-4976-8b92-803da16e38a2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q847-268aa215-47a1-ab4e-6d1e-1b0a4ddb481f"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q847-a68d5aa2-9e93-4d58-8e7c-503f820dc569"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q847-B2C223C3-FCD3-4AEC-817C-11FEAAD08153"
