"subject","predicate","object"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","오렌세"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","اورينسى"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","欧伦塞"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","دهستان اورنسه"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","โอว์แรนเซ"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ઓરેંસે"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q99151-e304be8a-4100-90cf-bd9d-9aac4bd63712"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q99151-0a3dbb7d-499c-ef6d-188d-6cd7859fdb67"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Karte%20Gemeinde%20Ourense%202022.png"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q99151-0AFC950A-96CB-4BFE-9869-6392E8B7FF9E"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q99151-A0CB85ED-E500-402D-94D9-2ADE6AA36738"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo%20de%20Ourense.svg"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q99151-47df84a5-38d1-472c-a68b-744b82f4f5c3"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q99151-D28908C1-300B-4F8F-A739-BF99FC8D4CA5"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P12385","ourense-0"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1296","0048030"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q99151-584F2787-C48E-4746-930B-FB6680849C28"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P646","/m/01rvk3"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q99151-bb23ff16-0305-4186-8b9b-f1bf88ec0f6d"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q99151-9e580e96-2ac3-4fc0-b736-f544a454bd3a"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q99151-FEC22A28-1A56-4651-9ECF-40A53579288B"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q99151-6FD63B53-1B20-43FF-808B-09505FFCB572"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99151-E3CF901E-4092-4CB8-9208-3F7245758DCF"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q99151-e8bf17af-4c26-362b-5759-58e6d3381925"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q99151-80ECF85F-8D8A-48BE-B578-DA862C2A8854"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Roman%20bridge%2C%20Ourense%20%28Spain%29.jpg"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2276925"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q955363"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P691","ge1162305"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q99151-6905265d-4412-ef13-1da1-e4044f181e63"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q63430692"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q99151-4181FBE2-33C3-4FD8-B746-6AB14CD9405D"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q99151-85E9078A-D80C-4308-97E5-D48D64B913FD"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1417","place/Ourense-Spain"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1383","http://www.wikidata.org/entity/statement/Q99151-2ceb8660-4857-c53b-a56b-18868c4b54fd"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q99151-9D08E6F4-3872-406E-8FFF-F2DBB5BD3479"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1383","http://www.wikidata.org/entity/Q24012306"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q12387647"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P4342","Orense_-_by"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q99151-E50B75D3-C0EE-4062-BFD2-CF4B63F8F7BA"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P373","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#altLabel","Orense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#altLabel","Orense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#altLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#altLabel","โอเรนเซ"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#altLabel","Coyos"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#altLabel","Orense"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q99151-f201612a-4205-c70e-8f10-6a103adbbc01"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q99151-E0806340-D04F-491E-8C18-A0CA72073272"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-A11970C3-72E8-417A-A40C-A5A4D7A4DFC0"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-A6B69CDF-0CA8-4802-969F-72F170A1C9EC"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-FC61EBE3-9276-4097-9DF7-4203721B956E"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-D6A03515-E583-4F6C-9A01-1A19041CB935"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-D82B77AA-17AC-4D68-9755-941218D48186"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-D3849629-353B-4F51-93B9-4039102CE82E"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-E4A7B548-E6DE-4B32-B275-31813AA4712C"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-26837E11-D637-4422-B2A8-CDF0ACD8DB9F"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-20A3BC74-971F-483F-BEE6-250356C4FB75"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-21A95D9B-A26E-4BBC-86A9-7289E306FAF5"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-4AB8AAD0-A5D3-4BB7-B717-D86475A96666"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-33B089FD-C7C8-4933-915B-D1B512B288C6"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-3CA4F583-88FF-4AEB-BA0E-A0395D063475"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-3DBFFBF8-0CA4-45FE-BABB-679B2FC748B3"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-FFDBF6A8-F9D4-4025-86DB-030DF51DFFE3"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-5E06A60D-9AAD-4DE8-B2D8-A6DA4117D926"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-55A04BB1-2779-4874-B8D8-C046BFCA0DBF"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-62EF6F9C-5ED0-4C4C-829B-DA342D8FD2BA"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-66FCC8B6-7433-4CBA-A02F-1610471C11DA"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-94DAA485-6B7B-4EFB-9BB4-3A4F8F6C75A1"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-96BEB7E0-CF74-45E6-B9F1-A7BEA69E8AF3"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q99151-7BFBB473-B0B0-42F2-BE45-EDD1B49529DB"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q99151-52F52794-EF55-4CAF-857A-77DAAA7B5E80"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q99151-206b1c27-42b9-5b38-d28a-7dc10a53298a"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q99151-09A3EC77-3F1B-4308-A87A-542CC4A30DCE"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q99151-6dcce502-4fe0-f956-b458-016af9ee1582"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q99151-B7FBCD51-40C3-42EC-A815-C40C1AB5C95B"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q99151-460CBC80-C978-4B3B-B901-86C6EA35AE85"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q99151-C36E3680-6EC1-4E9D-980E-1F14DE6EB762"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q99151-C7D7C522-8D3A-4EF7-9064-9A20DA3B1633"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-1ca89168-41d7-31ae-1f53-9b3774e03807"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-3041cf50-44ac-c574-cec6-16ba107ed8f1"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-46646ba6-4295-f51c-b652-a668e425aafb"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-be26d95d-4a12-fdfc-d0e1-800803203420"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-c4d84763-4e23-1c21-f654-9c9027fd34ff"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-cb067a70-4c6f-3edd-e957-6e8640a237b2"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-ebf5fdbb-4c34-3ed3-0d4f-49a52decce90"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-feacb259-44b8-6cf7-fb15-480bc8ba390b"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-f45288cc-4f13-f0ee-0c64-b029ac28a8d1"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-9ae0c23c-454d-d654-2f85-0dce304b1cae"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-9cce1a14-445c-0553-af5c-060dcb1cfff5"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-703e4773-483f-cff6-cd89-300cbd96555b"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-70c8008d-4b21-5b8d-39c6-f64f7a718812"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-7a5c10aa-4a7f-44d9-3f4b-46c4a10db2cf"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q99151-98dd85a9-491a-640f-61ca-7f8c3d7c6429"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q99151-3E26B845-2B33-4283-A12B-A6354A9B85D4"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q99151-2DA791F5-CAC3-41C8-8BBC-482512E3634E"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q99151-349f0685-4374-79bf-f9dd-7ab069e9f793"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q99151-36adbe54-489b-74c5-ba12-6c3d49695fed"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q99151-4be182db-4870-63ed-268e-1500297d3376"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q99151-13e585be-4083-b7f5-6f58-636f0a81e207"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q99151-151b96a6-4bbc-45da-70c0-2cb86c605820"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q99151-2a4bd591-45cc-f23a-d32f-9b8f190c497c"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q99151-abe477df-4ea5-ee63-e35f-9719794816ec"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q99151-ab42d22f-4bd1-b3ea-b07e-349968d06da3"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q99151-5216FD0D-6736-48B0-8DB2-F95DE329E641"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q99151-FD0C3261-7261-418C-8291-CF58E88D4AAC"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q99151-ea89648f-4083-3578-ff58-abc1c366da83"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q99151-CD1C712D-38D1-4B9B-A621-55F9C242AB4B"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q99151-698995af-40f0-d735-a066-578c4effac42"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q99151-728AF4DF-16C5-4197-839D-B223595CC82B"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q99151-8c1ccd45-4207-261f-41bb-10f92be0a681"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q99151-f73159b0-4625-40d7-042c-69fa42662ded"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q99151-69CDBA63-9638-46C1-88A0-ADD4B3370600"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q99151-F6F12587-0DE3-4802-908D-1373B98B5317"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q99151-F7144910-3401-410A-8652-710AD60FB397"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q99151-5E56A5C1-C509-49E3-99DE-C6F033493155"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q99151-C51CE760-813C-4BB5-97F8-6703C27D3070"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q99151-B5492EAB-CA33-4C3D-99E7-B2E97D6C8980"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/q99151-824CF668-2057-4DE4-8712-7590155DC00B"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q99151-01cf6729-42ab-7227-8a04-14f9bef76850"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q99151-B713C649-0269-4CB7-9420-268543E26740"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q99151-50F48495-480F-41D4-866D-6F860730721C"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q99151-AFE4D4DC-EC96-4037-861A-6F149881F17E"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q99151-698138AD-EB97-43BE-A187-3224CEE42D25"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q99151-031e6a99-4102-619b-5bbe-e4a6851ae8bf"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P3789","http://www.wikidata.org/entity/statement/Q99151-1e259ed7-4ad7-9b00-d341-f907067e3c9a"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q99151-71565169-B8DF-4EAC-BE5E-DF311D68DD6E"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q99151-CD3A8CB1-B3AC-4768-9539-06B58F844344"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q99151-B406C9CF-94BF-4881-93EC-07115C1D057E"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q99151-6CED4533-7AC4-4E8B-861C-345A4D188DC6"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q99151-E56EFDD1-464C-4D58-8BC1-AD6028C4A22A"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q99151-a52db57f-4326-75cc-5c53-387b7aa9062c"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q99151-d24cdc10-49cb-5c55-be70-198b58ec7ed8"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q99151-d37e15ac-4bae-5b2a-610d-3514a6e2cfb6"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q99151-983d744d-42b6-927b-b5fb-5c26c597c16e"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q99151-01bd997d-4770-dc4d-6f06-292bb69c8a5b"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q99151-50375f1b-4101-c6c7-60bc-d50e2c3cd2ca"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q99151-23b27da5-41f2-a8bf-0d70-7a2313f34604"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q99151-80cdd458-4e84-6969-d738-585713c94a7d"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q99151-AE7C7851-79F3-4B38-99E2-4CF09B58C5C4"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q99151-800B090F-5400-45A5-AFAB-38FCB872CF79"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q99151-3417EA6A-CC93-4C46-979D-4E0FB8E4D87E"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q99151-a0b88767-4550-f54d-1b1d-8b0024ad5df7"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q99151-3E75D8B3-4C61-41C3-AC05-E2208297F807"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q99151-47F56C47-DBA2-4D82-A970-87218D7D1110"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q99151-25188335-4b81-0f95-c9a2-4e067ffa7645"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q99151-418EECD2-DD9F-4998-96A8-05FB504E92B8"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q99151-DC83D169-9DF2-4BEC-A413-A8831E6BFCC2"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q99151-0383ADA3-7D57-4704-B74B-B8CFBF06A70B"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q99151-3249E8FE-7D12-4CE9-B34C-55AE295B162C"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q99151-9de328b8-4f17-ac3a-996e-e22cf92b2543"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q99151-89767934-94d0-4a22-b46a-d16816cc2f13"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q99151-c51f7273-415a-4de2-9ad7-b6ddf28c9077"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q99151-727450D6-89F2-4206-825F-9D8015CB2E4C"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q99151-28840b58-48e3-3afd-1f7e-0e3cbb993e17"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q99151-5E34B244-008A-45BD-AAEC-4BC10F49F4E5"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6359872/"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/148895968"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/130267918"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4043764-4"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n86058891"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/343932"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q90005"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T2220404"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/51964d61-b23d-4198-91b8-53e447042f26"
