"subject","predicate","object"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q14566203"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q207389-1B9C2E62-6AF7-4A1F-95CC-6020F8807A99"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1417","biography/Rachel-biblical-figure"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q207389-D40FD020-88D7-49B9-9D59-3A415D51FC3E"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-102"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1422","102"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P4342","Rakel_-_bibelsk_skikkelse"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P4342","Rakel_-_Jakobs_hustru"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P10799","http://www.wikidata.org/entity/statement/Q207389-A37DE78E-6B12-4027-9325-0886C6E022ED"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P6126","http://www.wikidata.org/entity/statement/Q207389-54fc27db-4a59-f472-0266-fe0978849653"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/Q207389-2555AE8C-DCE1-4EBB-9BDF-334FB5D3F45C"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P10799","01/15/01-15-00--1700-rachel"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P6126","92477"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2260"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q207389-03f88ff6-4aa9-5743-dfca-4e5171f82142"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q207389-74d43df5-44f4-2eb9-a313-0dc922f6b1b1"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P373","Rachel (Biblical figure)"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rachel Imeinu"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","瑞秋"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","راحيل ابنة لابان"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Aartsmoeder Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","رحيل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rochel Imeinu"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","רחל אמנו"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","רחל בת לבן"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","راحیل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rochel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Raşel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rackel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rachel Imenu"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","راحيل بنت لابان"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","Рахел"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#altLabel","راشل"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q207389-59388FAD-33E4-4C97-8CD9-68BEDF480DD9"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q207389-FC988D46-D9E0-434B-A9EB-7AFBD567FBAA"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q207389-a8a57993-4b31-313e-735d-1a41c2d96c54"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q207389-C0A68B15-6AB7-412A-AAFF-3BCC0D01EF32"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q207389-2be81bf1-b184-4c95-80e1-a4d894d72f8c"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q207389-305b8a4b-6c70-4dbc-b8e0-d9a648c06b0e"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q207389-47D3F881-219F-46C7-B835-6B4D09BF781A"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q207389-03BFA717-9483-4120-952B-8930D37F498D"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q207389-C75E224F-1428-433B-BB94-2FD66A9AA07E"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q207389-79F461E5-2815-4A2C-98B2-5F2B879846C4"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q207389-44df54c9-4f13-2afe-3bfe-29d531e4cdd6"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q207389-10F6D99A-CC4B-40B2-ABEB-D42926B6D87B"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q207389-8A1438D1-AB78-4521-9532-1D610780D346"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q207389-59e07d9b-4140-11f0-da00-d0ec490a2621"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q207389-3F72DA76-638A-4873-AD53-E689CDC73BD1"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q207389-EB93CCCD-E163-41D2-B5DB-346D35B3DE30"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q207389-97FAFA2E-0CF5-4F03-8F14-43A34FA3FA5E"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q207389-09218AE8-860C-44E3-A55C-474E65573E27"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q207389-CDEBDBF6-444E-40B7-ACFE-58FFED09E638"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q207389-71094AB0-122D-4C4B-81F1-D6EF2CFF372C"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q207389-F3842DF4-AFD0-4D80-8B3B-7A24301A3F2F"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q207389-0FC0AFA3-06D5-48AF-8B48-E8FAABF50A88"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q207389-29B9E6CA-560E-444E-8966-AE0A657C3D27"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q207389-4130ca83-42ec-5071-0b88-52944a8f5e6d"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q207389-7F47BD13-439E-4960-BE35-F7118CF40AE6"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q207389-8b835bb0-40de-0e5b-e986-5ec17e217cdf"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q207389-1482E9AA-5BE0-4E3E-B5DE-BDA5D06D5D15"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q207389-88BB3F8A-AAB7-4739-8F1A-DC6A8CF9B1CD"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q207389-E37F0022-6A0E-4918-8462-D5D83ECEF94F"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q207389-ab135f95-4fed-ea40-df88-24f816fc45a5"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q207389-bc7be22b-4c7d-7e3c-e527-75380e2397b8"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q207389-CD746495-51AF-4BD1-8559-30E5B0A476BD"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q207389-0C5EB8E4-183A-4059-B8EF-96632CEC09E4"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P4539","http://www.wikidata.org/entity/statement/Q207389-0EEB9016-570A-4489-88EB-814BF5F68BAC"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q207389-C5C46779-69F9-48EB-A6DD-C010E9D71CDF"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q207389-B9E74F3A-B0E1-41E1-BF90-274CDFA655E6"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q207389-6600abc9-4cda-e483-b129-a8183e63b97a"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q207389-65bb6008-410c-4d53-1650-2eb5e076941a"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q207389-7ebe04f8-440b-004c-cbd1-42fa51ba2543"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q207389-AA039370-E32C-4867-A217-5AAFA815F30F"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q207389-D0721D25-4512-4673-8815-4CF27BEFE9EE"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q207389-394D3DCA-FECC-43B8-A448-F9C8275AD46E"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q207389-FA248FEE-DCFF-4B99-BCA9-D4EF7F8A568D"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/16251571"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/187927"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/488065"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118836889"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n86093832"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i96655"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P10553","079611672"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P10565","79546"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1934684"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P11514","rakhil-ff16b0"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1185","79485"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1185","386569"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q2424300"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P12086","Rachel_(aartsmoeder)"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P12597","63720"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P12597","71641"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q747547"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1438","13460"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1711","77108"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q570868"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q22700541"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q163329"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P214","16251571"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P2163","187927"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P2163","488065"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q840401"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P227","118836889"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P244","n86093832"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q47011321"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q289957"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P3219","rachel"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P3241","12630a"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q128847"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P3847","person:rachel_(biblical_matriarch)"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q42857"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q460763"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q145746"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P4539","18577"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P5019","rahel"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P5063","i96655"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P569",-1728-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P570",-1684-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/religiya/RAHIL.html"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P7859","lccn-n86093832"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P8189","987007313924205171"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32777330"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P9495","term/fafc7168-8770-4450-bc4d-3e2f5f6c5d80"
