"subject","predicate","object"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q28099968-9296D10E-2A6F-4530-8B7E-3B52FAAEA545"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P10902","http://www.wikidata.org/entity/statement/Q28099968-278491E7-9285-4080-A4FC-2C41849686DE"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P10902","16791"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P11020","http://www.wikidata.org/entity/statement/Q28099968-EF2BD06F-8AE3-4ACA-8168-2F933DC7D33E"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1409","http://www.wikidata.org/entity/statement/Q28099968-625b4a9d-462e-492b-3070-74b9d3e6742a"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1541","http://www.wikidata.org/entity/statement/Q28099968-f23a67fc-4a87-47c9-20b4-f9134db5169d"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1663","http://www.wikidata.org/entity/statement/Q28099968-bcf63ce9-4d55-4d4c-f3df-dd18971cab3e"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P4508","http://www.wikidata.org/entity/statement/Q28099968-39da8043-4c40-e7ee-2586-1a3c112ed0fb"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P11020","131189"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1409","81769"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1541","20794"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1663","168774"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P4508","56215"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28099968-7321eb28-41e5-bb69-9862-d5f2fd52ad7e"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q989320"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q28099968-0e4f1d16-46b2-c81d-451f-1b6bfe80ed54"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28099968-9ef035a0-4cca-f1fb-9553-b29bdffbf3c7"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Emil%20Vinjebo%20%28Leopard%20TOGT%20Pro%20Cycling%29%20au%20d%C3%A9part%20de%20la%201ere%20%C3%A9tape%20du%20Tour%20de%20l%27Ain%202023%20%C3%A0%20Loyettes.JPG"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28099968-65FDCAB9-79D1-4DD2-8F54-BE2463660106"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dzwqxgj6"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P2671","/g/11dzwqxgj6"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-fd924f7b-4aa4-7ad1-b9ff-f856657df09e"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-0cbcfa94-4379-c29a-adc5-7cab0f8f62ec"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-56910624-4dac-6d27-70a9-0c597bfb21a1"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-430d5104-43cd-c556-7589-1305d5d9f5c9"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-a88939e5-4d88-7aca-1469-f18697b0b641"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-c829b86a-44a6-a927-6a2a-a2f6a8c72aca"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-d8230f15-45b7-cbd0-e85b-52650f2038e5"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-d2a36050-4244-f3d4-1538-618a83166622"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-d400020f-4d7e-ed9c-771c-40b89b47dd41"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-68702aed-4df1-c86e-b720-95393ee9b6b0"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q28099968-68a066c3-4407-938b-f3b3-52e3a81245aa"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q114719389"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q26508"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q25348894"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q19726518"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q20202211"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q965560"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q15469901"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q269327"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q112075074"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q28099968-ABAEE09A-C18A-4194-BE8B-F75FE4E509CA"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P373","Emil Nygaard Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#altLabel","Emil Nygaard Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#altLabel","Emil Mielke Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#altLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#altLabel","Emil Nygaard Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#altLabel","Emil Mielke Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#altLabel","Emil Nygaard Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#altLabel","Emil Nygaard Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#altLabel","Виньебо, Эмиль"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#altLabel","Emil Mielke Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q28099968-32cc5b35-483a-3cfb-699e-fe1728e965d9"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28099968-a9a5c548-43da-8f98-16e1-83cc829a86f0"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-f2bec3eb-4b8a-4f4c-935f-ed2c5ce45a85"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-f57a99f7-5a19-4b4d-a953-490cadc7ca5a"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-fb42a9b8-e230-456d-a412-5e800a4de5ab"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-78ec3060-afa9-4b91-85c2-0655b48a09a4"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-93539ef9-d893-49fc-998a-cc0aa268762d"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-76bf557c-9441-45eb-9c6f-7dc13956fe2d"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-78e311ae-2250-40d8-a01c-99fe92a85748"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-c405a9d0-f384-460f-ba08-0bbf37908b2e"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-c7761430-562a-4a6f-8d19-a92e26c0c3f6"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-ce54256d-0f76-4490-8c3c-8582e0020558"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-db36f45b-422b-4ac3-a25a-b0c4b238191d"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-a66953a0-299a-4d84-9491-21e66fcc6b98"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-3bbf75ff-3b5a-4b6b-9ee7-0e1cada0b7c2"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-3fafb76c-f265-4f16-a62a-bd59a80b69c8"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-03c645a1-0c29-48bf-bb73-512fb4a6f2dd"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q28099968-1bf6657d-df3f-4274-89a8-8234d9c9e20b"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q28099968-5f1570b0-446b-2662-5b43-fe510a76a1dd"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q28099968-9a975dca-407f-8bcc-a8be-0c24b5fd7db8"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q28099968-ae6fabd4-45ef-290a-f220-d206770fbf95"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28099968-01f565ac-46ff-aa6a-7301-857f5ff7b97c"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q28099968-95b22ea4-4fa1-79c5-1237-7e387306617c"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q28099968-72ae16b1-4002-8278-bfee-28f2b6cb33df"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q28099968-9219dfc4-457d-137c-44a7-94bc9dbdecf3"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q28099968-37a7fc4b-4648-9c74-d5ab-d3bd665b305d"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28099968-028ea7d2-4b6d-3117-37ab-f04a326e1d7c"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28099968-f0342fbc-469a-44d1-5d94-294479f4bc3d"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28099968-1c676bde-47ea-398c-a40c-e8a4c8cc7a7c"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28099968-a80b9288-4dba-3f4a-db2c-aeecfdeb8515"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q112913369"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2309784"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q74842812"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q44497477"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21029681"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q116203560"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q105130221"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q110263921"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q23056287"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q103964987"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q59307576"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q27915850"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q60964153"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18342122"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q47517245"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q97367360"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q30750603"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q108920739"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P1477","Emil Nygaard Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2367284"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P2013","emil.vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q112913930"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q112913487"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1748"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P569",1994-03-24T00:00:00Z
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q12333820"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q86855871"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q33120766"
